tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d9573be4e52e31052f33e9495eec321a445b9108b4b734d3e1c127fe5e7cfe,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
09d9573be4e52e31052f33e9495eec321a445b9108b4b734d3e1c127fe5e7cfe,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
0c45294417948857863ff3836bdec156d270bcf171282c790185d2dd872951b4,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
0c45294417948857863ff3836bdec156d270bcf171282c790185d2dd872951b4,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
0ce053e7fa15acb86b27504546cb029f5cb428fe9c3f1cda6a94f4d33190829d,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
0ce053e7fa15acb86b27504546cb029f5cb428fe9c3f1cda6a94f4d33190829d,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
1401eb49d80708c013fde4c6b8709afd10d01f636ab1d3a70dc4b5bbc1ffdacc,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
1401eb49d80708c013fde4c6b8709afd10d01f636ab1d3a70dc4b5bbc1ffdacc,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
189efb97d306b8c06b961d5c5e2ee29634448c2c1e777bfe4a77a7c442a78b41,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
189efb97d306b8c06b961d5c5e2ee29634448c2c1e777bfe4a77a7c442a78b41,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
2212535ce1b05e0cc37b9a2e4715318a4231cfa26cc413addf985d70671cb7ba,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
2212535ce1b05e0cc37b9a2e4715318a4231cfa26cc413addf985d70671cb7ba,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
2f0acdedc06e5f17a21c784c9a1c4375984642e250d3598a7463759a498bbb2c,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
2f0acdedc06e5f17a21c784c9a1c4375984642e250d3598a7463759a498bbb2c,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
3a4fc7a1350acb77396f4261f27d2d89a19da836ced73077dfbc8d35265225cb,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
3a4fc7a1350acb77396f4261f27d2d89a19da836ced73077dfbc8d35265225cb,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
3dcdce6ff62a474df544aaaf7d0d3a73d2da98d65641879428633ca83dd8e8aa,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
3dcdce6ff62a474df544aaaf7d0d3a73d2da98d65641879428633ca83dd8e8aa,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
432eea387869b4c3605b80715a53fb5b383aff6f5013b596a83b8ff9b7f9741d,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
432eea387869b4c3605b80715a53fb5b383aff6f5013b596a83b8ff9b7f9741d,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
