tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfeebc7f0e5bef78a7c389079cad5da1d8741f760b7d643816127140990f417,-1,1,1,12.0583763,1659190561,Ticket,6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70
0bfeebc7f0e5bef78a7c389079cad5da1d8741f760b7d643816127140990f417,-1,0,1,0.0330051,1659190561,Ticket,6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70
70b1e733aed5f5c78ded79d1aa6e1290d53b2f8937831a7576f7cf619af08749,-1,1,1,12.0583763,1659190561,Ticket,6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70
70b1e733aed5f5c78ded79d1aa6e1290d53b2f8937831a7576f7cf619af08749,-1,0,1,0.0330051,1659190561,Ticket,6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70
1eddec6932b481c3e8dd6bd39c601b4e4483fef1b25a3291dc4dd444e341d127,-1,0,1,0.0330051,1659190327,Ticket,6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70
1eddec6932b481c3e8dd6bd39c601b4e4483fef1b25a3291dc4dd444e341d127,-1,1,1,12.0583763,1659190327,Ticket,6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70
10eb3256a835a370dc3797386d4a7206fd0de1fefcb1cef2b7576fee7b57933b,-1,0,1,0.0330051,1659189644,Ticket,6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70
10eb3256a835a370dc3797386d4a7206fd0de1fefcb1cef2b7576fee7b57933b,-1,1,1,12.0583763,1659189644,Ticket,6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70
3a88b4b4849c315d442eac69df4b4ea6b89547fe137b5e16548e2ed26c8026c0,-1,0,1,0.0330051,1659189644,Ticket,6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70
3a88b4b4849c315d442eac69df4b4ea6b89547fe137b5e16548e2ed26c8026c0,-1,1,1,12.0583763,1659189644,Ticket,6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70
6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70,1,6,1,0.0330051,1659189064,Regular,10eb3256a835a370dc3797386d4a7206fd0de1fefcb1cef2b7576fee7b57933b
6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70,1,7,1,12.0583763,1659189064,Regular,10eb3256a835a370dc3797386d4a7206fd0de1fefcb1cef2b7576fee7b57933b
6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70,1,4,1,0.0330051,1659189064,Regular,70b1e733aed5f5c78ded79d1aa6e1290d53b2f8937831a7576f7cf619af08749
6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70,1,1,1,12.0583763,1659189064,Regular,1eddec6932b481c3e8dd6bd39c601b4e4483fef1b25a3291dc4dd444e341d127
6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70,1,0,1,0.0330051,1659189064,Regular,1eddec6932b481c3e8dd6bd39c601b4e4483fef1b25a3291dc4dd444e341d127
6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70,1,9,1,12.0583763,1659189064,Regular,3a88b4b4849c315d442eac69df4b4ea6b89547fe137b5e16548e2ed26c8026c0
6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70,1,8,1,0.0330051,1659189064,Regular,3a88b4b4849c315d442eac69df4b4ea6b89547fe137b5e16548e2ed26c8026c0
6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70,1,2,1,0.0330051,1659189064,Regular,0bfeebc7f0e5bef78a7c389079cad5da1d8741f760b7d643816127140990f417
6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70,1,5,1,12.0583763,1659189064,Regular,70b1e733aed5f5c78ded79d1aa6e1290d53b2f8937831a7576f7cf619af08749
6cbacf910ed37fe9c9cb93995164a24563cb1530ce825de5cd57c3691cda9c70,1,3,1,12.0583763,1659189064,Regular,0bfeebc7f0e5bef78a7c389079cad5da1d8741f760b7d643816127140990f417
