tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0,-1,47,1,25.68712923,1613244413,Regular,0994ad1be7c1ebdf26aabfc9415cb3b0abef3386105536de2a54dd350ff26ec7
77bedd9179e170aa93c01b8e476706e486aa9071de0d531283bde227ae3df298,-1,0,1,25.68712923,1613236851,Regular,bf8be218539940eb26db7b96031f725f6a4ed57c94e48c9c527e2dd6c128b1be
748448ab832ebcfc30edc640aafb7481cd3ca51579a76fd737efcc7b3d558edb,-1,4,1,25.66057336,1613196738,Regular,529651e444b13f34334c5ad3155aed89a7374b00b3c8a7085cc319b42c7c9997
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,79,1,24.47572742,1612496920,Regular,bcb7ccce3024b70c6fbbf6f9d5b0809726a011f67c9c483abb0ed96bc4f7574f
bcb7ccce3024b70c6fbbf6f9d5b0809726a011f67c9c483abb0ed96bc4f7574f,1,3,1,24.47572742,1611101465,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
529651e444b13f34334c5ad3155aed89a7374b00b3c8a7085cc319b42c7c9997,1,3,1,25.66057336,1610791359,Vote,748448ab832ebcfc30edc640aafb7481cd3ca51579a76fd737efcc7b3d558edb
bf8be218539940eb26db7b96031f725f6a4ed57c94e48c9c527e2dd6c128b1be,1,3,1,25.68712923,1608894454,Vote,77bedd9179e170aa93c01b8e476706e486aa9071de0d531283bde227ae3df298
0994ad1be7c1ebdf26aabfc9415cb3b0abef3386105536de2a54dd350ff26ec7,1,3,1,25.68712923,1608603572,Vote,be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,17,1,24.52967755,1607442223,Regular,42eadcd5e41c383f3f0fbd480ebea2550810974d5ba68c946692a2058f950d16
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,69,1,24.52967755,1607395325,Regular,19e1a5b7ff060f42c8b25f504306fc683c0cd5581f6c52050cc25ed51411e58b
42eadcd5e41c383f3f0fbd480ebea2550810974d5ba68c946692a2058f950d16,1,3,1,24.52967755,1607372400,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,22,1,25.71453038,1607315369,Regular,fe672b61f2ce7571a0bd0c9cc03a75ef0e37190b0f18b1a9bc7ce2f493a6910d
fe672b61f2ce7571a0bd0c9cc03a75ef0e37190b0f18b1a9bc7ce2f493a6910d,1,3,1,25.71453038,1607250451,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
