tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff87626fecc87306909073ee654b38acb53ddeb8fe4d13c2d2c3f648c09fa07b,-1,2,1,31.7680862,1602170146,Regular,49173bc5ae6216fe288f5697157545dc8348282620b8178ae375b9c558542a54
49173bc5ae6216fe288f5697157545dc8348282620b8178ae375b9c558542a54,1,1,1,31.7680862,1602032269,Revocation,ff87626fecc87306909073ee654b38acb53ddeb8fe4d13c2d2c3f648c09fa07b
8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a,-1,87,1,27.52424091,1598532575,Regular,82ddbc2aa86476e6ec34a3544251e7b299d5dd81afce085358978742578bb0d8
82ddbc2aa86476e6ec34a3544251e7b299d5dd81afce085358978742578bb0d8,1,3,1,27.52424091,1598464487,Vote,8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a
fffe803e80546631ea18620229fe7906814047b50ec4565ef9721c8b253a9c2d,-1,2,1,27.55529873,1598021480,Regular,3eba4308ffcdb682f793793b06e49947cbb9c383deceefb21a0b339789902f77
3eba4308ffcdb682f793793b06e49947cbb9c383deceefb21a0b339789902f77,1,3,1,27.55529873,1597955620,Vote,fffe803e80546631ea18620229fe7906814047b50ec4565ef9721c8b253a9c2d
d793ab39cbb77f38f06a090e2a7b54eab33e7cdb02240c7dbd4fc383c98f71af,-1,5,1,32.77532028,1597786671,Regular,86f9f97429dc3e8cc13c650acd2dabf2875d996459c0e265941b926553214e3b
c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b,-1,8,1,32.77532028,1597744949,Regular,2a33208bbf939e7b3d8d69a1294b596660ad92c1072363a45fe23a093a99a381
86f9f97429dc3e8cc13c650acd2dabf2875d996459c0e265941b926553214e3b,1,3,1,32.77532028,1597734740,Vote,d793ab39cbb77f38f06a090e2a7b54eab33e7cdb02240c7dbd4fc383c98f71af
2a33208bbf939e7b3d8d69a1294b596660ad92c1072363a45fe23a093a99a381,1,3,1,32.77532028,1597565718,Vote,c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,74,1,32.77532028,1597293509,Regular,b1dafa03fa531fd867ac54c7f277140c55105b65d8f2c7745d46e99dc110d373
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,23,1,27.55529873,1597292950,Regular,e8205881da6d9cdef027e589dc2df1bdcdeac61601d44677536b6ea9d515d108
b1dafa03fa531fd867ac54c7f277140c55105b65d8f2c7745d46e99dc110d373,1,3,1,32.77532028,1597154153,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
e8205881da6d9cdef027e589dc2df1bdcdeac61601d44677536b6ea9d515d108,1,3,1,27.55529873,1597073647,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
238cd26dd4c753d376f9759398ff02ced53dcd0ea300acef73f1fae984aef1e8,-1,1,1,27.55529873,1596428901,Regular,033a35231be2958596f3ec5ee9b3497336222ab175a09395883451bfea428451
033a35231be2958596f3ec5ee9b3497336222ab175a09395883451bfea428451,1,3,1,27.55529873,1596338181,Vote,238cd26dd4c753d376f9759398ff02ced53dcd0ea300acef73f1fae984aef1e8
7ae033c4a1f11b21045ed076e743d8251dc23f12aea4ce045c0ed3043b23071a,-1,7,1,27.55529873,1596222838,Regular,95ed040ca8143bf4df12d00a3aadb1e4eb823f951ca8615573426961e6359ccd
95ed040ca8143bf4df12d00a3aadb1e4eb823f951ca8615573426961e6359ccd,1,3,1,27.55529873,1596185286,Vote,7ae033c4a1f11b21045ed076e743d8251dc23f12aea4ce045c0ed3043b23071a
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,131,1,27.55529873,1596171399,Regular,b965b37de62c174ac5c1769af6817d94b3f8bc1dce36ad47295afd527597f38e
b965b37de62c174ac5c1769af6817d94b3f8bc1dce36ad47295afd527597f38e,1,3,1,27.55529873,1596039670,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,14,1,27.55529873,1596015816,Regular,120444ed039cc2891e9dd5386707531f743dc08f51cb4b8fafd47be46761660f
120444ed039cc2891e9dd5386707531f743dc08f51cb4b8fafd47be46761660f,1,3,1,27.55529873,1595971988,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
