tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,224,1,17.71558562,1614336881,Regular,c46bb30c7287dacee9417e5f6012b0284bbabc1a357bd723aff7e60f8ac6bcea
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,69,1,17.71558562,1612496920,Regular,2d6560158505c89f2aecf15c603dd8e3e4b930f73287156a5b91dbf4a6426f4e
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,329,1,17.68905826,1612489673,Regular,f3c8e23f602ad3cbc906bb5d5ab8a536f20d485c50ead454dd610e486b454b49
557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2,-1,114,1,16.85565068,1612361117,Regular,ad047deae9de7cdedb2f5dfc4ddde00807a7861a43d2826d3897dcfc7524e537
ad047deae9de7cdedb2f5dfc4ddde00807a7861a43d2826d3897dcfc7524e537,1,1,1,16.85565068,1611842948,Revocation,557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2
f3c8e23f602ad3cbc906bb5d5ab8a536f20d485c50ead454dd610e486b454b49,1,3,1,17.68905826,1611284388,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
c46bb30c7287dacee9417e5f6012b0284bbabc1a357bd723aff7e60f8ac6bcea,1,3,1,17.71558562,1609626072,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
2d6560158505c89f2aecf15c603dd8e3e4b930f73287156a5b91dbf4a6426f4e,1,3,1,17.71558562,1609151699,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84,-1,23,1,17.71558562,1608502859,Regular,d357fb3b0191156d47e929dd858916b181dca5d9c1f61f4f71a93fe04d72274a
d357fb3b0191156d47e929dd858916b181dca5d9c1f61f4f71a93fe04d72274a,1,3,1,17.71558562,1608165702,Vote,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
