tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ccd9e6f75fba52695abb750f70f7a28ae47e67e8b585b4809388e827cb2864,-1,12,1,44.3458089,1589656071,Regular,be5b2c338ffc4da71308a186fa8e5985f896d65f269a2530605b2eb43628a5fe
86d5f293dd2e3b8a0fa73d0b30cb3408d22768e6ef4c3c3ec99162fa5b58e410,-1,1,1,43.72858915,1589653082,Regular,1de84bbece0b85101e6e556b6502a4ccac7c0edf1f59cc542fd7311345add2fc
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,74,1,43.72858915,1588040100,Regular,2955d8f7bf577b3ed72a734693eb7b43917d4abb28568707d0a2a3cfc262e9eb
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,48,1,43.72858915,1588040100,Regular,7833f0945e0c9474acde53eb5a5e3959713ddb1ab116c41e3dfff6bb41bf3aeb
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,59,1,43.65238804,1588039329,Regular,07e4064c3d4e430d672be7b7d7a876e2017920890cf79826bedae9a5364b3de7
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,110,1,43.68989173,1588039329,Regular,429fc2336d90ea9ead2b7610644c848cad792db884a5f296417c0136ed3db9e8
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,10,1,44.30711033,1588037722,Regular,664d5e5288485ecf5faece521560da2047d588027c7bbed2a0dbf09f107d7fde
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,67,1,43.72858915,1588030166,Regular,9ac434ef6d9e0394e9e30b1207695c0cb57e10e5281864ed7a8ca67390599fcd
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,134,1,43.72858915,1588029126,Regular,b479aec35449b505a09f99c2656fc1a7b44d90a6b5f7b7588d5db1001ad9becb
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,153,1,44.30711033,1587732866,Regular,710f3d5bbfeb0a70b2a1dfa2d1bc0e32ccbd2b20e72f7fe4b354d6882d3ec2b0
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,42,1,43.68989173,1587288594,Regular,776fe6bd1c50c91f56f92dbb702d65e4403c84b7f4e68e05227dd31b5a3dbaa5
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,98,1,43.72858915,1587167158,Regular,077da9f6753a39c4e32c6bf15c97ab2caa14055a6f134dd76f48e955d1e3579d
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,103,1,44.30711033,1587150722,Regular,eaa11777814d60c1d0d4d08374990b508c4d45bdc7053c41af4e9b2cf030bb98
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,35,1,44.3458089,1587150722,Regular,30a5c2e05f47a52a12cec5aa3b91c2e78420d637152f8b5660713da3c2435697
07e4064c3d4e430d672be7b7d7a876e2017920890cf79826bedae9a5364b3de7,1,3,1,43.65238804,1584320304,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,51,1,44.26960553,1584036865,Regular,cec1180f17cea5409745085f19c7deea345947749cf87779547b57ccc4049f74
cec1180f17cea5409745085f19c7deea345947749cf87779547b57ccc4049f74,1,3,1,44.26960553,1583982612,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,44,1,43.68989173,1583716194,Regular,e12470d2570af42fb04d02ff2ff1897b81ff8952a8f7a50401331e96b7a19a81
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,18,1,43.68989173,1583622508,Regular,baa66965e916b77547ad31c9f09e8969a8baf9031e5e4ee2b64f37a81e47b75f
776fe6bd1c50c91f56f92dbb702d65e4403c84b7f4e68e05227dd31b5a3dbaa5,1,3,1,43.68989173,1582436207,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
eaa11777814d60c1d0d4d08374990b508c4d45bdc7053c41af4e9b2cf030bb98,1,3,1,44.30711033,1581698370,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
710f3d5bbfeb0a70b2a1dfa2d1bc0e32ccbd2b20e72f7fe4b354d6882d3ec2b0,1,3,1,44.30711033,1581294197,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
e12470d2570af42fb04d02ff2ff1897b81ff8952a8f7a50401331e96b7a19a81,1,3,1,43.68989173,1581035929,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,3,1,43.68989173,1580996251,Regular,cad294ffd5646219341430d73fa74617006751005018713483900218169de313
cad294ffd5646219341430d73fa74617006751005018713483900218169de313,1,3,1,43.68989173,1580929874,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
baa66965e916b77547ad31c9f09e8969a8baf9031e5e4ee2b64f37a81e47b75f,1,3,1,43.68989173,1580877674,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
