tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,154,1,9.96127085,1618923950,Regular,9daf0f667be90b523b800dbb14f5c26996d7377a96b9e0773b9cda99de465128
9daf0f667be90b523b800dbb14f5c26996d7377a96b9e0773b9cda99de465128,1,3,1,9.96127085,1618195617,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,173,1,10.01022251,1614439254,Regular,ad10f93a133f2d20bad4ba0b1956d09e7ab707094fc1b34a6381d921b05bf5a6
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,216,1,10.01022251,1614438415,Regular,8878428a64cfab10f1e1d4bfca198a2e4684565782cdad88a6ea7ea6d6cffa3f
8878428a64cfab10f1e1d4bfca198a2e4684565782cdad88a6ea7ea6d6cffa3f,1,3,1,10.01022251,1614257038,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
ad10f93a133f2d20bad4ba0b1956d09e7ab707094fc1b34a6381d921b05bf5a6,1,3,1,10.01022251,1614133143,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,70,1,10.01022251,1613832246,Regular,b1e60192124ea422c1327172cf7b3eeec433c5717da147383026220637ad28f1
b1e60192124ea422c1327172cf7b3eeec433c5717da147383026220637ad28f1,1,3,1,10.01022251,1613708734,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,125,1,10.01022251,1613478867,Regular,1b269d9555addb2d5a05c4066b5eec9e169af0df1005853a1e8e1c0d842ccad7
1b269d9555addb2d5a05c4066b5eec9e169af0df1005853a1e8e1c0d842ccad7,1,3,1,10.01022251,1613197907,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
