tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,354,1,35.44737347,1580934964,Regular,20544beb664069d2b69f12fcd9ee805335372c6205716a269e1b76d47f98f80c
691a8ce3c920593d9a4d057528c8285a9584d50193576d2dfff1d6b7c3a228c4,1,1,1,35.44737347,1577035273,Revocation,0000000000000000000000000000000000000000000000000000000000000000
20544beb664069d2b69f12fcd9ee805335372c6205716a269e1b76d47f98f80c,1,1,1,35.44737347,1577034975,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5,-1,38,1,36.78332424,1575593869,Regular,d710a7a3f9db55f1449fc19ca9d7e8cd3866e651bffe487914ca4bec779f6203
d710a7a3f9db55f1449fc19ca9d7e8cd3866e651bffe487914ca4bec779f6203,1,3,1,36.78332424,1574622952,Vote,6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5
5cec4f195075445ba5282f5d3c580bacf8a2728d4315d833983d3203dc24ee0b,-1,6,1,36.78332424,1574459383,Regular,d119e9714a4e1aa6d922fdc58ea9762bb5a4b9457b5743dc023064c7121d82fd
babfcb6e6c7163bbfb10f67a3cab5794936ccfb8162885a6928d8efa0469adb3,-1,5,1,36.78332424,1574456241,Regular,182f2ec74868c2e2421868cb0ee23ca6302241ce95bd16bbe34fbaa0d5092ef5
9ff2cf2bd0498e402ab59714037692a6882eeb584b5e26d007ffd574da4f0b1c,-1,7,1,36.78332424,1574400433,Regular,02baec2057fed075d58d94df8b0aa3e2101913b34c93a4f9abe1f9aed96ed37d
25ef3d5e41dd98b0ef83cfae738f5846d01207a2049a6c2bae0df8583da4a279,-1,11,1,36.78332424,1574387223,Regular,05d4ec1b3665790d22994b6dc836b1561fc66a23ae19d4344854ca1b05cb9b48
44b10dc5d3c11335b10b7a42bbd0e06777466db2729d13b003a3b43c6b234dcb,-1,13,1,36.78332424,1574382912,Regular,68ae9742b233a022fff941b761d9169a2fe8d3126fca562bbe3c4fefa4123732
ed5dd15421b074adfdc8d029ed2389510213b1ddaa15f145a916ea240d9849ef,-1,1,1,36.78332424,1574377723,Regular,3af8b695a28757e0c80222eac9c7a2119e441854a80fbbf8c2bcb61afc53d608
182f2ec74868c2e2421868cb0ee23ca6302241ce95bd16bbe34fbaa0d5092ef5,1,3,1,36.78332424,1574205607,Vote,babfcb6e6c7163bbfb10f67a3cab5794936ccfb8162885a6928d8efa0469adb3
05d4ec1b3665790d22994b6dc836b1561fc66a23ae19d4344854ca1b05cb9b48,1,3,1,36.78332424,1574139993,Vote,25ef3d5e41dd98b0ef83cfae738f5846d01207a2049a6c2bae0df8583da4a279
3af8b695a28757e0c80222eac9c7a2119e441854a80fbbf8c2bcb61afc53d608,1,3,1,36.78332424,1574038748,Vote,ed5dd15421b074adfdc8d029ed2389510213b1ddaa15f145a916ea240d9849ef
d119e9714a4e1aa6d922fdc58ea9762bb5a4b9457b5743dc023064c7121d82fd,1,3,1,36.78332424,1574024901,Vote,5cec4f195075445ba5282f5d3c580bacf8a2728d4315d833983d3203dc24ee0b
02baec2057fed075d58d94df8b0aa3e2101913b34c93a4f9abe1f9aed96ed37d,1,3,1,36.78332424,1573893915,Vote,9ff2cf2bd0498e402ab59714037692a6882eeb584b5e26d007ffd574da4f0b1c
68ae9742b233a022fff941b761d9169a2fe8d3126fca562bbe3c4fefa4123732,1,3,1,36.78332424,1573815913,Vote,44b10dc5d3c11335b10b7a42bbd0e06777466db2729d13b003a3b43c6b234dcb
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,96,1,36.78332424,1573811483,Regular,c3b0a541451f8e3f83c342cf1e3116dc8e796893e839ebda41d9513fc0910bc2
