tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9d47b7398326c2617b61d7defb58089798f2d52303b4c4970fb1169bce3ed49,-1,5,1,19.37662754,1636424446,Regular,e219ec93b44f9d3c7dfcbc89d6c29122fd23794334fe5cdb817ea356b0ea02f3
e219ec93b44f9d3c7dfcbc89d6c29122fd23794334fe5cdb817ea356b0ea02f3,1,3,1,19.37662754,1636338875,Vote,d9d47b7398326c2617b61d7defb58089798f2d52303b4c4970fb1169bce3ed49
80e2bc2a823384148c032214072d716c15da5d4c363bb7c517f975f1979927ef,-1,41,1,19.37662754,1635868843,Regular,146824b26fdc0431e819bcdfe078d7f0e827f92630ce525afe8867226361e863
146824b26fdc0431e819bcdfe078d7f0e827f92630ce525afe8867226361e863,1,3,1,19.37662754,1635809100,Vote,80e2bc2a823384148c032214072d716c15da5d4c363bb7c517f975f1979927ef
eac713c830f16b84f862c3b351984dbac5d4388883af85a5c71a62dca5625ce8,-1,10,1,19.37662754,1635166289,Regular,4a05f5ce26db57534ecff2082cc15791ca413b6ce241dfa3211eb647b339dadb
4a05f5ce26db57534ecff2082cc15791ca413b6ce241dfa3211eb647b339dadb,1,3,1,19.37662754,1635113794,Vote,eac713c830f16b84f862c3b351984dbac5d4388883af85a5c71a62dca5625ce8
e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac,-1,196,1,19.41607656,1635089300,Regular,e520bd0bb6d050a85f182f7947b7406ad2836b5816e0a718848f9d62307cea8a
e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac,-1,135,1,19.39604305,1635089300,Regular,def28e1682cb2a0decc145a1c1065002c4412340e4b495e0f6c5f9872c78d488
3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8,-1,390,1,19.39604305,1635088652,Regular,3c511f57b5bd00bdb0d0d8ee0af275db5c01965144e2a019e49dee3cefd04a9f
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,171,1,19.41607656,1635088652,Regular,bef3eef9800146b6841bc68456a4a33dcfc0fc6c6db746a9c249754a436d8723
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,453,1,19.41607656,1635088652,Regular,2febef5a4af2d2f941e097c4588b3bac7cfa96519b9218c99fc11bd27799272d
be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726,-1,287,1,19.39604305,1635088652,Regular,c5bfc114032b1a3b0806c7ca996f92461955920330793f48c38ca26e46a21347
d2a8e4074e446be15a825a4e14df710707fc01bdfe89c4aa07f88f6b337d9f9e,-1,17,1,19.39604305,1635088652,Regular,4e98002db185e72186418f7b59404a23800085d5067180efb74112610fec346a
2b462b30e7266df7f473edf1bfbfaaa1a7142a768161225ab537880b8ec0102f,-1,30,1,19.39604305,1634585115,Regular,8eef0c96bfc5f4f27787ec8c64b88ce9088410117fa8357ab94fd98ee8ee2881
88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a,-1,492,1,19.41607656,1633446951,Regular,e9e75b2015e454088203b959bc489ab00403e0ae8bbb0a01e3acf128b1f221f8
830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9,-1,414,1,19.41607656,1633444556,Regular,f90d595156ed7f13e1adffeb9427583d99b19f835e93480931d7cb5ffa4efee6
830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9,-1,63,1,19.41607656,1633444556,Regular,f137f2ce85a198730eb2b36c0bc0d0d7dc07aadec390ea0607248b80a08ee5e0
bdbffd1e39ce4653c91f0a18482040806ed9319cabe61db5114b1863538a1f6d,-1,313,1,19.41607656,1633443148,Regular,54c025a134a1039410aefe16c291872f3c3ef7bb48d5add20b092dd4d51744cf
4e98002db185e72186418f7b59404a23800085d5067180efb74112610fec346a,1,3,1,19.39604305,1632924086,Vote,d2a8e4074e446be15a825a4e14df710707fc01bdfe89c4aa07f88f6b337d9f9e
3c511f57b5bd00bdb0d0d8ee0af275db5c01965144e2a019e49dee3cefd04a9f,1,3,1,19.39604305,1632919982,Vote,3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8
def28e1682cb2a0decc145a1c1065002c4412340e4b495e0f6c5f9872c78d488,1,3,1,19.39604305,1632898077,Vote,e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac
8eef0c96bfc5f4f27787ec8c64b88ce9088410117fa8357ab94fd98ee8ee2881,1,3,1,19.39604305,1632761445,Vote,2b462b30e7266df7f473edf1bfbfaaa1a7142a768161225ab537880b8ec0102f
c5bfc114032b1a3b0806c7ca996f92461955920330793f48c38ca26e46a21347,1,3,1,19.39604305,1632456096,Vote,be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726
f90d595156ed7f13e1adffeb9427583d99b19f835e93480931d7cb5ffa4efee6,1,3,1,19.41607656,1632296451,Vote,830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9
bef3eef9800146b6841bc68456a4a33dcfc0fc6c6db746a9c249754a436d8723,1,3,1,19.41607656,1632225910,Vote,6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7
