tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b0181979d3c4c96161e033ee6b564428616e254693f937a5733632b77e2de07,-1,5,1,37.57764503,1586474603,Regular,36e0a2492bced5bcd91894536aaa5991c3bf958011456f92bd5df7602331d4df
36e0a2492bced5bcd91894536aaa5991c3bf958011456f92bd5df7602331d4df,1,3,1,37.57764503,1584282570,Vote,5b0181979d3c4c96161e033ee6b564428616e254693f937a5733632b77e2de07
1cf6f3bc8d0d3caf6e96c23ee2bca08acabc4901953cb32e2aca0d2183937f69,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
1cf6f3bc8d0d3caf6e96c23ee2bca08acabc4901953cb32e2aca0d2183937f69,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
2aa0260c0460a3355ade8a9d218dc413c5d872dd1eb328460754324352f289c0,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
2aa0260c0460a3355ade8a9d218dc413c5d872dd1eb328460754324352f289c0,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
3d8b080bd721e620efe4e0d24fc21d569ffcaa2242bf4d07acc04ebb34052657,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
3d8b080bd721e620efe4e0d24fc21d569ffcaa2242bf4d07acc04ebb34052657,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
41d07ad75b54c6535b14336a1e550b18b58a8f34ea1ff9d5f06aa789ecae0f0e,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
41d07ad75b54c6535b14336a1e550b18b58a8f34ea1ff9d5f06aa789ecae0f0e,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
46af3b1cb3b3d06fbcafa35857fc70239e12f512b4d30ca0cb506281c74d4671,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
46af3b1cb3b3d06fbcafa35857fc70239e12f512b4d30ca0cb506281c74d4671,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
59568e86318660b6c71d31a907c9101ccc066b5c347acf7940e966b0021f1c34,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
59568e86318660b6c71d31a907c9101ccc066b5c347acf7940e966b0021f1c34,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
62971f8862efde6d2b752624a46a49a90a1a315c56386c73194855804227e404,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
62971f8862efde6d2b752624a46a49a90a1a315c56386c73194855804227e404,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
6531c97e5bb17135eb95b8c643310e6e862b721924d2e714ebbffa203b511900,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
6531c97e5bb17135eb95b8c643310e6e862b721924d2e714ebbffa203b511900,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
8b8c1017b1a18152035251f94e5cec270d9f0a3fc247ac2496fa40b1511a47de,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
8b8c1017b1a18152035251f94e5cec270d9f0a3fc247ac2496fa40b1511a47de,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
93f05c014179ef885cacf7dc5c711730ae8e13e6425ce895f50b03459b3d5adb,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
93f05c014179ef885cacf7dc5c711730ae8e13e6425ce895f50b03459b3d5adb,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
95b24f7af502c83a87975d9f6193052106efcab0a1b6fd694ff871893e2065ab,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
95b24f7af502c83a87975d9f6193052106efcab0a1b6fd694ff871893e2065ab,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
97868c0e77a026163be2dea5989d0b393ccc1715713c2a53fb079445fa6fc302,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
97868c0e77a026163be2dea5989d0b393ccc1715713c2a53fb079445fa6fc302,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
b6031fb2205a23765090dbbf86578f669fc7182f02a9e4ef38daaea12d768d60,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
b6031fb2205a23765090dbbf86578f669fc7182f02a9e4ef38daaea12d768d60,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
b61b4b6f79a4f192304b8d09bb023326225055e51a28d550008ad4129cb62521,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
b61b4b6f79a4f192304b8d09bb023326225055e51a28d550008ad4129cb62521,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
b7c3329ddfde6e24b1d64f04a72d48e83d4d8bd35ca046d62a08044b3cf26ab0,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
b7c3329ddfde6e24b1d64f04a72d48e83d4d8bd35ca046d62a08044b3cf26ab0,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
e7a3b69f30b31562588b6dd48fd9d02d35b97dd41f4c432ab17d94225fad4c52,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
e7a3b69f30b31562588b6dd48fd9d02d35b97dd41f4c432ab17d94225fad4c52,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
efc27e6c5b67690dbc81aa569a762525fa1e92f4d44b56f3fada9904243845b3,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
efc27e6c5b67690dbc81aa569a762525fa1e92f4d44b56f3fada9904243845b3,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
fedcbb31ef84497fd36eaa478af7e137aee3e51fdc22c5b4be75ab56fabfc635,-1,1,1,36.40141133,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
fedcbb31ef84497fd36eaa478af7e137aee3e51fdc22c5b4be75ab56fabfc635,-1,0,1,0.08758026,1582849454,Ticket,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,8,1,0.08758026,1582849273,Regular,b7c3329ddfde6e24b1d64f04a72d48e83d4d8bd35ca046d62a08044b3cf26ab0
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,9,1,36.40141133,1582849273,Regular,b7c3329ddfde6e24b1d64f04a72d48e83d4d8bd35ca046d62a08044b3cf26ab0
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,12,1,0.08758026,1582849273,Regular,b6031fb2205a23765090dbbf86578f669fc7182f02a9e4ef38daaea12d768d60
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,13,1,36.40141133,1582849273,Regular,b6031fb2205a23765090dbbf86578f669fc7182f02a9e4ef38daaea12d768d60
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,1,1,36.40141133,1582849273,Regular,46af3b1cb3b3d06fbcafa35857fc70239e12f512b4d30ca0cb506281c74d4671
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,10,1,0.08758026,1582849273,Regular,62971f8862efde6d2b752624a46a49a90a1a315c56386c73194855804227e404
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,11,1,36.40141133,1582849273,Regular,62971f8862efde6d2b752624a46a49a90a1a315c56386c73194855804227e404
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,34,1,0.08758026,1582849273,Regular,93f05c014179ef885cacf7dc5c711730ae8e13e6425ce895f50b03459b3d5adb
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,35,1,36.40141133,1582849273,Regular,93f05c014179ef885cacf7dc5c711730ae8e13e6425ce895f50b03459b3d5adb
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,6,1,0.08758026,1582849273,Regular,6531c97e5bb17135eb95b8c643310e6e862b721924d2e714ebbffa203b511900
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,0,1,0.08758026,1582849273,Regular,46af3b1cb3b3d06fbcafa35857fc70239e12f512b4d30ca0cb506281c74d4671
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,7,1,36.40141133,1582849273,Regular,6531c97e5bb17135eb95b8c643310e6e862b721924d2e714ebbffa203b511900
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,28,1,0.08758026,1582849273,Regular,3d8b080bd721e620efe4e0d24fc21d569ffcaa2242bf4d07acc04ebb34052657
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,29,1,36.40141133,1582849273,Regular,3d8b080bd721e620efe4e0d24fc21d569ffcaa2242bf4d07acc04ebb34052657
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,18,1,0.08758026,1582849273,Regular,efc27e6c5b67690dbc81aa569a762525fa1e92f4d44b56f3fada9904243845b3
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,19,1,36.40141133,1582849273,Regular,efc27e6c5b67690dbc81aa569a762525fa1e92f4d44b56f3fada9904243845b3
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,16,1,0.08758026,1582849273,Regular,97868c0e77a026163be2dea5989d0b393ccc1715713c2a53fb079445fa6fc302
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,17,1,36.40141133,1582849273,Regular,97868c0e77a026163be2dea5989d0b393ccc1715713c2a53fb079445fa6fc302
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,2,1,0.08758026,1582849273,Regular,59568e86318660b6c71d31a907c9101ccc066b5c347acf7940e966b0021f1c34
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,3,1,36.40141133,1582849273,Regular,59568e86318660b6c71d31a907c9101ccc066b5c347acf7940e966b0021f1c34
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,24,1,0.08758026,1582849273,Regular,1cf6f3bc8d0d3caf6e96c23ee2bca08acabc4901953cb32e2aca0d2183937f69
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,25,1,36.40141133,1582849273,Regular,1cf6f3bc8d0d3caf6e96c23ee2bca08acabc4901953cb32e2aca0d2183937f69
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,26,1,0.08758026,1582849273,Regular,41d07ad75b54c6535b14336a1e550b18b58a8f34ea1ff9d5f06aa789ecae0f0e
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,27,1,36.40141133,1582849273,Regular,41d07ad75b54c6535b14336a1e550b18b58a8f34ea1ff9d5f06aa789ecae0f0e
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,14,1,0.08758026,1582849273,Regular,b61b4b6f79a4f192304b8d09bb023326225055e51a28d550008ad4129cb62521
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,15,1,36.40141133,1582849273,Regular,b61b4b6f79a4f192304b8d09bb023326225055e51a28d550008ad4129cb62521
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,30,1,0.08758026,1582849273,Regular,e7a3b69f30b31562588b6dd48fd9d02d35b97dd41f4c432ab17d94225fad4c52
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,31,1,36.40141133,1582849273,Regular,e7a3b69f30b31562588b6dd48fd9d02d35b97dd41f4c432ab17d94225fad4c52
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,22,1,0.08758026,1582849273,Regular,95b24f7af502c83a87975d9f6193052106efcab0a1b6fd694ff871893e2065ab
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,23,1,36.40141133,1582849273,Regular,95b24f7af502c83a87975d9f6193052106efcab0a1b6fd694ff871893e2065ab
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,32,1,0.08758026,1582849273,Regular,fedcbb31ef84497fd36eaa478af7e137aee3e51fdc22c5b4be75ab56fabfc635
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,33,1,36.40141133,1582849273,Regular,fedcbb31ef84497fd36eaa478af7e137aee3e51fdc22c5b4be75ab56fabfc635
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,4,1,0.08758026,1582849273,Regular,8b8c1017b1a18152035251f94e5cec270d9f0a3fc247ac2496fa40b1511a47de
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,5,1,36.40141133,1582849273,Regular,8b8c1017b1a18152035251f94e5cec270d9f0a3fc247ac2496fa40b1511a47de
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,1,20,1,0.08758026,1582849273,Regular,2aa0260c0460a3355ade8a9d218dc413c5d872dd1eb328460754324352f289c0
