tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,21,1,42.76110121,1555000596,Regular,45b4fab0cef4f43fe8e31cab0eedba31425c0d1c17d6df68a3408f94630b41db
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,19,1,42.81572484,1554939734,Regular,c007e6c052331eebce36b8defd9ca31494bccd00496c0c7b2550e7a226654e2a
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,16,1,42.81572484,1554912326,Regular,9c38a168904cde7d8757563ec1c804b896d7658f0f51eb442ccb7a21f31ddc02
45b4fab0cef4f43fe8e31cab0eedba31425c0d1c17d6df68a3408f94630b41db,1,3,1,42.76110121,1553897241,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
9c38a168904cde7d8757563ec1c804b896d7658f0f51eb442ccb7a21f31ddc02,1,3,1,42.81572484,1552850047,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
c007e6c052331eebce36b8defd9ca31494bccd00496c0c7b2550e7a226654e2a,1,3,1,42.81572484,1552677742,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,28,1,42.81572484,1552599435,Regular,ae260801ca1c1163e3a15a8a9c3cfed94bd71df475bbe409a37629125b604cd5
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,91,1,42.81572484,1552599435,Regular,12a2bce5d3760b5490ea85d882637f72fb7233f158b53ee9d591021254b574de
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,62,1,42.81572484,1552542547,Regular,cf36f6268fe44fc47e347da6961ab37ef0ce2963cf2a2178bc49d0719429525d
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,28,1,42.81572484,1552496362,Regular,735e0bc402e088e3df8313a24804e74c444873151f8d26b7eb6f6a319a18a60d
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,113,1,42.81572484,1552496362,Regular,2c224204c3b6ea865c40ed71fe485c84224b063ef60220f99424ad0fe74f8d21
ae260801ca1c1163e3a15a8a9c3cfed94bd71df475bbe409a37629125b604cd5,1,3,1,42.81572484,1552238610,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
12a2bce5d3760b5490ea85d882637f72fb7233f158b53ee9d591021254b574de,1,3,1,42.81572484,1552033788,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
cf36f6268fe44fc47e347da6961ab37ef0ce2963cf2a2178bc49d0719429525d,1,3,1,42.81572484,1551690060,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
2c224204c3b6ea865c40ed71fe485c84224b063ef60220f99424ad0fe74f8d21,1,3,1,42.81572484,1551397656,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
735e0bc402e088e3df8313a24804e74c444873151f8d26b7eb6f6a319a18a60d,1,3,1,42.81572484,1551346952,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
