tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4aa795241d700094b67d6bb46060bc3e708f9c8739e974d1aaa00d53d493805,-1,1,1,30.21488213,1538500229,Vote,b5d9c8ab1da12a82f8ad87b621795959e179d480b61ad73b15d8a434721f5451
4becfce2fe9b248d49aaa92fc96330432d4618bc518570b59bb951ac81275d7f,-1,1,1,30.21488213,1536967376,Vote,b21203fde44eec61bbe1517ef6cb6ab48eac0397a907005bcefcc9a74b6b0c5f
8330089dc87340f132ad10f4624ab921f5faff5a6df3b9a7e572f25f40b68af7,-1,1,1,30.21488213,1536767243,Vote,59b443258745c51dedf270930aecd46d6a0fb47ece3d5c820e7412d5446308a0
400828ba6e549786bc5b6802379dcfbad8c4ff85a7c0659bf26df67beeaa5b52,-1,1,1,30.21488213,1536478801,Vote,cb3da8d8408ee8a912fc9ae7bf8ed8b218f3f9f7f3f7a8553a4f97348b364fc5
15a3a56e47b93a6067020ec6ce3f041caec6f675b44ddb2c9b555057a17007e4,-1,1,1,30.21488213,1536474430,Vote,ff10b16d97c42badb6f5a64b2890a6137b6ec06aaec9ee7a3fc5f58d5b1c8ad3
fbe34db3a038bc4e7c77090c3459546eca23cea49f33469bd6f60ffdffd0885c,-1,1,1,30.21488213,1536257036,Vote,40667f2f19c3e906a6278f9fe4cf8d09ee754d93e0cc15232a02bf2e3f26bd97
5f1f43d8ed187b157bdd878d6fc0db6d14a1ab9f74e365aa8486943c6ff00432,-1,1,1,30.21488213,1536161462,Vote,d474bb42d5d35eb3982d1aaee9f30851495285b3cd5c187cec3d9a20e4024537
c3af1887635e30106c03162ceb8197f1d3af3ffe34070961540721bac5ef1077,-1,1,1,30.21488213,1536128129,Vote,04433a1269eaa13dd0e78db72478c3f957c4e40dc1ec363dfc443261c41edfe4
1df35f1180d71713bcd47ec760f05e3cfdf6b2e1eb385e70b91bf303571d4699,-1,1,1,30.21488213,1535818201,Vote,8093a41a268a8a9d5fd174f62c9c4eddff4563b7a0ef1060205ae98177fe1fd0
5db0b2f213a70ec950ccacdc6ba19eba38d2fef901d58733da1682d3d49cedc4,-1,1,1,30.21488213,1535448991,Vote,e2279e83a253f1fd58de65589f8cb36093b575a90000a0789f0147f456654137
e2b272c83de0c769b100794fef058f447221be9efb489bc085c0f89e878734f9,-1,1,1,30.21488213,1535422567,Vote,f8a854d7e8ba47eeb83103940683562ef04a6a4f424deb28a0e2992df05e3072
04433a1269eaa13dd0e78db72478c3f957c4e40dc1ec363dfc443261c41edfe4,1,0,1,30.21488213,1535217559,Ticket,c3af1887635e30106c03162ceb8197f1d3af3ffe34070961540721bac5ef1077
40667f2f19c3e906a6278f9fe4cf8d09ee754d93e0cc15232a02bf2e3f26bd97,1,0,1,30.21488213,1535217559,Ticket,fbe34db3a038bc4e7c77090c3459546eca23cea49f33469bd6f60ffdffd0885c
59b443258745c51dedf270930aecd46d6a0fb47ece3d5c820e7412d5446308a0,1,0,1,30.21488213,1535217559,Ticket,8330089dc87340f132ad10f4624ab921f5faff5a6df3b9a7e572f25f40b68af7
8093a41a268a8a9d5fd174f62c9c4eddff4563b7a0ef1060205ae98177fe1fd0,1,0,1,30.21488213,1535217559,Ticket,1df35f1180d71713bcd47ec760f05e3cfdf6b2e1eb385e70b91bf303571d4699
b21203fde44eec61bbe1517ef6cb6ab48eac0397a907005bcefcc9a74b6b0c5f,1,0,1,30.21488213,1535217559,Ticket,4becfce2fe9b248d49aaa92fc96330432d4618bc518570b59bb951ac81275d7f
b5d9c8ab1da12a82f8ad87b621795959e179d480b61ad73b15d8a434721f5451,1,0,1,30.21488213,1535217559,Ticket,f4aa795241d700094b67d6bb46060bc3e708f9c8739e974d1aaa00d53d493805
cb3da8d8408ee8a912fc9ae7bf8ed8b218f3f9f7f3f7a8553a4f97348b364fc5,1,0,1,30.21488213,1535217559,Ticket,400828ba6e549786bc5b6802379dcfbad8c4ff85a7c0659bf26df67beeaa5b52
d474bb42d5d35eb3982d1aaee9f30851495285b3cd5c187cec3d9a20e4024537,1,0,1,30.21488213,1535217559,Ticket,5f1f43d8ed187b157bdd878d6fc0db6d14a1ab9f74e365aa8486943c6ff00432
e2279e83a253f1fd58de65589f8cb36093b575a90000a0789f0147f456654137,1,0,1,30.21488213,1535217559,Ticket,5db0b2f213a70ec950ccacdc6ba19eba38d2fef901d58733da1682d3d49cedc4
f8a854d7e8ba47eeb83103940683562ef04a6a4f424deb28a0e2992df05e3072,1,0,1,30.21488213,1535217559,Ticket,e2b272c83de0c769b100794fef058f447221be9efb489bc085c0f89e878734f9
ff10b16d97c42badb6f5a64b2890a6137b6ec06aaec9ee7a3fc5f58d5b1c8ad3,1,0,1,30.21488213,1535217559,Ticket,15a3a56e47b93a6067020ec6ce3f041caec6f675b44ddb2c9b555057a17007e4
