tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113d32719758d7e8d4facf918e2055a80e2f409784ee80080e4e1a3fde9e5cb5,-1,0,1,80.14563699,1536404825,Ticket,d34a866d4673e23a03754792db3870410a9d5eebbb54bf3fb991433e3f0bbfa3
1d1627b2c8cca8cdb9b48a78f2a3376906b5c03a886bf84cccd683ad106dfebc,-1,0,1,80.14563699,1536404825,Ticket,d34a866d4673e23a03754792db3870410a9d5eebbb54bf3fb991433e3f0bbfa3
3a44e460c137a3deb66305abeeafdb1ae4fe61cf0d68f6376cdc3ed4f5e271c4,-1,0,1,80.14563699,1536404825,Ticket,d34a866d4673e23a03754792db3870410a9d5eebbb54bf3fb991433e3f0bbfa3
a084f8e8b35241e56d302c6e58f7c6ed73fc3801930c6f63ce0fe4bfc5cf16ef,-1,0,1,80.14563699,1536404825,Ticket,d34a866d4673e23a03754792db3870410a9d5eebbb54bf3fb991433e3f0bbfa3
cdf12347a37422d7882433d05c4c5a6db97972cbe3ea880e9ce7e2aab948a896,-1,0,1,80.14563699,1536404825,Ticket,d34a866d4673e23a03754792db3870410a9d5eebbb54bf3fb991433e3f0bbfa3
f69eedef5d768c4784d45f1b23c13be800f78611a51b5d46c21f57a84f9874fa,-1,0,1,80.14563699,1536404825,Ticket,d34a866d4673e23a03754792db3870410a9d5eebbb54bf3fb991433e3f0bbfa3
d34a866d4673e23a03754792db3870410a9d5eebbb54bf3fb991433e3f0bbfa3,1,0,1,80.14563699,1536404783,Regular,113d32719758d7e8d4facf918e2055a80e2f409784ee80080e4e1a3fde9e5cb5
d34a866d4673e23a03754792db3870410a9d5eebbb54bf3fb991433e3f0bbfa3,1,2,1,80.14563699,1536404783,Regular,a084f8e8b35241e56d302c6e58f7c6ed73fc3801930c6f63ce0fe4bfc5cf16ef
d34a866d4673e23a03754792db3870410a9d5eebbb54bf3fb991433e3f0bbfa3,1,1,1,80.14563699,1536404783,Regular,cdf12347a37422d7882433d05c4c5a6db97972cbe3ea880e9ce7e2aab948a896
d34a866d4673e23a03754792db3870410a9d5eebbb54bf3fb991433e3f0bbfa3,1,3,1,80.14563699,1536404783,Regular,1d1627b2c8cca8cdb9b48a78f2a3376906b5c03a886bf84cccd683ad106dfebc
d34a866d4673e23a03754792db3870410a9d5eebbb54bf3fb991433e3f0bbfa3,1,5,1,80.14563699,1536404783,Regular,3a44e460c137a3deb66305abeeafdb1ae4fe61cf0d68f6376cdc3ed4f5e271c4
d34a866d4673e23a03754792db3870410a9d5eebbb54bf3fb991433e3f0bbfa3,1,4,1,80.14563699,1536404783,Regular,f69eedef5d768c4784d45f1b23c13be800f78611a51b5d46c21f57a84f9874fa
