tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e73afb2ad20e429509ac4954ca28b95f331e1354d8758259e3b58445ff4acd2,-1,0,1,3.11693456,1710354040,Ticket,f0ee4e7453bb58812f1e60daa855dbf4595be262e862643dc43d3bc4fb3a0d51
f93b46f4478dbe48708bd7ba076bd7ac0c588c83bc7d4183b3df149810d9eaad,-1,0,1,3.11693456,1710354040,Ticket,f0ee4e7453bb58812f1e60daa855dbf4595be262e862643dc43d3bc4fb3a0d51
23fa3ec302cb9d14b630c3a35b0226af7221b290c3b8fb0a5d5ed39a6c4290cd,-1,0,1,3.11693456,1710353804,Ticket,f0ee4e7453bb58812f1e60daa855dbf4595be262e862643dc43d3bc4fb3a0d51
6503f7f1ace5bfa875591bf7b20da06924227b4626f358611c0c6e0ad820964f,-1,0,1,3.11693456,1710353778,Ticket,f0ee4e7453bb58812f1e60daa855dbf4595be262e862643dc43d3bc4fb3a0d51
c7cfd98d5fbeb621eb80dc9f682b64eb0fdabe71a81ccd3ccd7a0e58fc417910,-1,0,1,3.11693456,1710352416,Ticket,f0ee4e7453bb58812f1e60daa855dbf4595be262e862643dc43d3bc4fb3a0d51
f0ee4e7453bb58812f1e60daa855dbf4595be262e862643dc43d3bc4fb3a0d51,1,3,1,3.11693456,1710352161,Regular,c7cfd98d5fbeb621eb80dc9f682b64eb0fdabe71a81ccd3ccd7a0e58fc417910
f0ee4e7453bb58812f1e60daa855dbf4595be262e862643dc43d3bc4fb3a0d51,1,1,1,3.11693456,1710352161,Regular,7e73afb2ad20e429509ac4954ca28b95f331e1354d8758259e3b58445ff4acd2
f0ee4e7453bb58812f1e60daa855dbf4595be262e862643dc43d3bc4fb3a0d51,1,2,1,3.11693456,1710352161,Regular,23fa3ec302cb9d14b630c3a35b0226af7221b290c3b8fb0a5d5ed39a6c4290cd
f0ee4e7453bb58812f1e60daa855dbf4595be262e862643dc43d3bc4fb3a0d51,1,4,1,3.11693456,1710352161,Regular,f93b46f4478dbe48708bd7ba076bd7ac0c588c83bc7d4183b3df149810d9eaad
f0ee4e7453bb58812f1e60daa855dbf4595be262e862643dc43d3bc4fb3a0d51,1,0,1,3.11693456,1710352161,Regular,6503f7f1ace5bfa875591bf7b20da06924227b4626f358611c0c6e0ad820964f
