tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af4feb2a85ecd99d4b8a2a0fdbab1c80a3ba91c1ddf476ac47ddc861be365c4,-1,0,1,0.04623907,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
0af4feb2a85ecd99d4b8a2a0fdbab1c80a3ba91c1ddf476ac47ddc861be365c4,-1,1,1,14.09044375,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
42b62e52a391ff96c82507e889db69e1d06c8ff48a2cdd6a0a59cb2ad4612796,-1,1,1,14.09044375,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
42b62e52a391ff96c82507e889db69e1d06c8ff48a2cdd6a0a59cb2ad4612796,-1,0,1,0.04623907,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
445b4697bc8c6f1c7a5e906e7a620719ff7474b2e8fbd884fe0e9b1d6a5bc771,-1,0,1,0.04623907,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
445b4697bc8c6f1c7a5e906e7a620719ff7474b2e8fbd884fe0e9b1d6a5bc771,-1,1,1,14.09044375,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
4ae34a73b4e184e52d9bf8b29ef92b1097631237af85ee2ad26eff9e3ff130b2,-1,1,1,14.09044375,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
4ae34a73b4e184e52d9bf8b29ef92b1097631237af85ee2ad26eff9e3ff130b2,-1,0,1,0.04623907,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
8020c5ac24fca1aec0c11eabef68a46f869256100714c9a8a29053d0fb115263,-1,1,1,14.09044375,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
8020c5ac24fca1aec0c11eabef68a46f869256100714c9a8a29053d0fb115263,-1,0,1,0.04623907,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
812575800ab1131fd07065e6821177d70cda18af6e8a2c1f57e06dba260a89f6,-1,1,1,14.09044375,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
812575800ab1131fd07065e6821177d70cda18af6e8a2c1f57e06dba260a89f6,-1,0,1,0.04623907,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
9f78d351f1321d2f6327254830ddc02124088e12cadec9318759556389feb424,-1,0,1,0.04623907,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
9f78d351f1321d2f6327254830ddc02124088e12cadec9318759556389feb424,-1,1,1,14.09044375,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
a24ba0e2ff99a737634befa24995a83b5aa249ab99d8f227162747e8b78fd2ac,-1,0,1,0.04623907,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
a24ba0e2ff99a737634befa24995a83b5aa249ab99d8f227162747e8b78fd2ac,-1,1,1,14.09044375,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
aaa68880297d9607c30a78d8ada9e557519cb53f8fd06a02a17c833d90a4f381,-1,1,1,14.09044375,1630265143,Ticket,e55fc4ab91a6a4d23797e3c9d906f3c95ac00cc9772ad3aaea4e9e739d715497
