tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0782fb1e78b605ffd73ac8e2a53d6fb476a7b9ab87298a7cae466e7b0f33b484,-1,1,1,17.03832063,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
0782fb1e78b605ffd73ac8e2a53d6fb476a7b9ab87298a7cae466e7b0f33b484,-1,0,1,0.03235555,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
127f104511d6ef417ce36183789474e5084954f51c611e389b285a38b37eeea5,-1,0,1,0.03235555,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
127f104511d6ef417ce36183789474e5084954f51c611e389b285a38b37eeea5,-1,1,1,17.03832063,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
16b45b1515b03403a882d75b2843e51c22dbbe54d8533490f79ebffe795d227b,-1,1,1,17.03832063,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
16b45b1515b03403a882d75b2843e51c22dbbe54d8533490f79ebffe795d227b,-1,0,1,0.03235555,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
25018233a4c7d81d8a0ffdb9f2dbad70d867da565a709be1bf4f4eb26fe11d0d,-1,1,1,17.03832063,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
25018233a4c7d81d8a0ffdb9f2dbad70d867da565a709be1bf4f4eb26fe11d0d,-1,0,1,0.03235555,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
31d10b399f2a1d950a50971b583f2ebcf29ee557198b60decfd552b179324565,-1,1,1,17.03832063,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
31d10b399f2a1d950a50971b583f2ebcf29ee557198b60decfd552b179324565,-1,0,1,0.03235555,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
31f377b5e2ea1d9b8e9a0aa9b20c2dbfc0445891667cea74f7e327e5e0f881c9,-1,1,1,17.03832063,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
31f377b5e2ea1d9b8e9a0aa9b20c2dbfc0445891667cea74f7e327e5e0f881c9,-1,0,1,0.03235555,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
4dcf08d71655b09748de1917c66ef37b8cd24e537d20a89d222b5ba1af940b14,-1,1,1,17.03832063,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
4dcf08d71655b09748de1917c66ef37b8cd24e537d20a89d222b5ba1af940b14,-1,0,1,0.03235555,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
5b8bd5cbaf8821b089087a88f0d488c990fb6f5b58bd61e1df3e0ec990a1f4db,-1,1,1,17.03832063,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
5b8bd5cbaf8821b089087a88f0d488c990fb6f5b58bd61e1df3e0ec990a1f4db,-1,0,1,0.03235555,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
6820a2eee012954d7ed38c34370a383519130f3dc62c5eb0e741c3041c43d173,-1,1,1,17.03832063,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
6820a2eee012954d7ed38c34370a383519130f3dc62c5eb0e741c3041c43d173,-1,0,1,0.03235555,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
692198b1bfaecf42de9a9080ce57909387d56102214c69266053c153332f0f4b,-1,1,1,17.03832063,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
692198b1bfaecf42de9a9080ce57909387d56102214c69266053c153332f0f4b,-1,0,1,0.03235555,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
7967441fe8492c3164bfb798257af6a285a916534ad11adc6e85c6c59676ee18,-1,1,1,17.03832063,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
7967441fe8492c3164bfb798257af6a285a916534ad11adc6e85c6c59676ee18,-1,0,1,0.03235555,1661649718,Ticket,fd4ba871714162f9eb067b85ea31d816b455dd343b31168e27d8f13ad360abcf
