tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1adc63f030c67b08e0ac450b672234298bf2b4722ffdcc3654a60aa3f6fc36,-1,0,1,0.06446476,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
0a1adc63f030c67b08e0ac450b672234298bf2b4722ffdcc3654a60aa3f6fc36,-1,1,1,47.52687826,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
121ae9e59134920e35aea3af2ae7c3cacfaf3f8ea2931f322a132db30570b710,-1,1,1,47.52687826,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
121ae9e59134920e35aea3af2ae7c3cacfaf3f8ea2931f322a132db30570b710,-1,0,1,0.06446476,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
1a2af18bbbeb259f8f490899818d47a186e295fd6322f5f27ebb2a1aede1514f,-1,0,1,0.06446476,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
1a2af18bbbeb259f8f490899818d47a186e295fd6322f5f27ebb2a1aede1514f,-1,1,1,47.52687826,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
2813bd97f4d1e8a0746a64e5e00138cc7ce510af472bb0b25c7914ef1a3f99b7,-1,0,1,0.06446476,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
2813bd97f4d1e8a0746a64e5e00138cc7ce510af472bb0b25c7914ef1a3f99b7,-1,1,1,47.52687826,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
5aabdd067de461f5f4b7e06bc38f71c3d99549bc07fec404265cf2e942ab2328,-1,1,1,47.52687826,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
5aabdd067de461f5f4b7e06bc38f71c3d99549bc07fec404265cf2e942ab2328,-1,0,1,0.06446476,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
6e4f54c7e2d93be8d3856471983fb3e3b44cdd8149b2996ded9d3f68294728c1,-1,0,1,0.06446476,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
6e4f54c7e2d93be8d3856471983fb3e3b44cdd8149b2996ded9d3f68294728c1,-1,1,1,47.52687826,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
9aeb80fb1bfdfec2f250a53b35bd850848b89a2ba12099822ad55c4099a5a8f7,-1,1,1,47.52687826,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
9aeb80fb1bfdfec2f250a53b35bd850848b89a2ba12099822ad55c4099a5a8f7,-1,0,1,0.06446476,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
a1f86e168e500fe0dba92e5bb025e1dd09002db189d7d51ab36a9af094148f92,-1,1,1,47.52687826,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
a1f86e168e500fe0dba92e5bb025e1dd09002db189d7d51ab36a9af094148f92,-1,0,1,0.06446476,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
e515f520aff58fe0916a3e7d87bb47c2a42189526884168afd98a8a99a6881d9,-1,1,1,47.52687826,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
e515f520aff58fe0916a3e7d87bb47c2a42189526884168afd98a8a99a6881d9,-1,0,1,0.06446476,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
e6f984ee869fb4fee8b4f6c3f867626266e36b8fae2449b5d845031593eb51c4,-1,1,1,47.52687826,1574378849,Ticket,2a097bcf64e30ebe5b13bdf9eefbb88c712715f3039b07f7cb4f9209fc9782c5
