tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141f7f8202a265546819393a941e77a5b44908e68cd00a22e8a32c4a59c8c6ca,-1,0,1,0.10817398,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
141f7f8202a265546819393a941e77a5b44908e68cd00a22e8a32c4a59c8c6ca,-1,1,1,155.68746631,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
24f2e9d6f9bf6b23eab3220e3be1606693025df07c2664796f8fba887627538b,-1,1,1,155.68746631,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
24f2e9d6f9bf6b23eab3220e3be1606693025df07c2664796f8fba887627538b,-1,0,1,0.10817398,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
2b69616841ce4cf674dc563d051e34fb924dc6f2afd5bd69e30a1a7bc500220c,-1,1,1,155.68746631,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
2b69616841ce4cf674dc563d051e34fb924dc6f2afd5bd69e30a1a7bc500220c,-1,0,1,0.10817398,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
2d4b9008503d67be28f6b1697b076a5d17514c030985f96227c98b603ffde32f,-1,1,1,155.68746631,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
2d4b9008503d67be28f6b1697b076a5d17514c030985f96227c98b603ffde32f,-1,0,1,0.10817398,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
3447119866ccc66172299273a3f4ff670e976503baccf367f78429f4deb07848,-1,1,1,155.68746631,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
3447119866ccc66172299273a3f4ff670e976503baccf367f78429f4deb07848,-1,0,1,0.10817398,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
377cb4a6c58e7ff468556629a8b5719bcb2368fdcfe6cb9c4ba67f8c39f1be24,-1,0,1,0.10817398,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
377cb4a6c58e7ff468556629a8b5719bcb2368fdcfe6cb9c4ba67f8c39f1be24,-1,1,1,155.68746631,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
57c687c2833a026aef42f17a30f45e7566f0a5e02e7e4f1285d41c07c35e1e06,-1,0,1,0.10817398,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
57c687c2833a026aef42f17a30f45e7566f0a5e02e7e4f1285d41c07c35e1e06,-1,1,1,155.68746631,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
5acffe23b65e359cfb47894694b7f788d284b48c99c392480b21da3cab273aaa,-1,0,1,0.10817398,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
5acffe23b65e359cfb47894694b7f788d284b48c99c392480b21da3cab273aaa,-1,1,1,155.68746631,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
6b858092ae946c16aa986fd796d8ef348377727d67d5ccdd0c72cac59f41f4a3,-1,0,1,0.10817398,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
6b858092ae946c16aa986fd796d8ef348377727d67d5ccdd0c72cac59f41f4a3,-1,1,1,155.68746631,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
7b037d34ab64a6f9620edc21a3f52b001b455e008c94614fbd163dad7522e250,-1,0,1,0.10817398,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
7b037d34ab64a6f9620edc21a3f52b001b455e008c94614fbd163dad7522e250,-1,1,1,155.68746631,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
83687af34c8a8ed79443287d3d34d59da86f727546bfc63fe82c9d4c8889236a,-1,0,1,0.10817398,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
83687af34c8a8ed79443287d3d34d59da86f727546bfc63fe82c9d4c8889236a,-1,1,1,155.68746631,1566996636,Ticket,b34c243e62f0f2033b3d9c4b830601046c8c1f733c3b193c1af6818f58d22ab6
