tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
616d90fecdc0574e48b28bc5e65c6a974a36105ce512468bfb3b021f73ceffd8,-1,1,1,173.38996965,1569311244,Vote,c3fbdb812b6e2380abfb581e96064bfe74b650ec90d5cafe36e6c9ab3d598d46
9c0064c1c9707589ca311dca9febba5a5b22601abc5530c9e13faf7e39d5ec65,-1,1,1,173.38996965,1567561725,Vote,f7913992683812a4504c2699a10ee1cb12e9faef572ddbb2a634850c8963c028
d7b39e201ac45f5c720ed3104d937242171dcb642b38e88bf366bae84a957e51,-1,1,1,173.38996965,1567366898,Vote,ca72e8ff7662fc2c6ee082eef97716e1bae89ad298e0a15fbb9440338691e53c
bcba791aa784401d16ef9bf98e3cd388be4a20e53626b8411dbdce8ba047fee2,-1,1,1,173.38996965,1566935046,Vote,499bcc7f4eeebd8e54dfa9eb4b6060ea96dd99a2a3f6ec26d5b9624f3c272ac9
370c1755c3f4480a8e3c4b5d8be1f85a190c6128ae6408f931a2dfae6e4effaf,-1,1,1,173.38996965,1566410879,Vote,a27d928d54f753bd09fe55bd6433a1e1f92583d71c77f32db67e26532140c7b2
499bcc7f4eeebd8e54dfa9eb4b6060ea96dd99a2a3f6ec26d5b9624f3c272ac9,1,0,1,173.38996965,1566309172,Ticket,bcba791aa784401d16ef9bf98e3cd388be4a20e53626b8411dbdce8ba047fee2
a27d928d54f753bd09fe55bd6433a1e1f92583d71c77f32db67e26532140c7b2,1,0,1,173.38996965,1566309172,Ticket,370c1755c3f4480a8e3c4b5d8be1f85a190c6128ae6408f931a2dfae6e4effaf
c3fbdb812b6e2380abfb581e96064bfe74b650ec90d5cafe36e6c9ab3d598d46,1,0,1,173.38996965,1566309172,Ticket,616d90fecdc0574e48b28bc5e65c6a974a36105ce512468bfb3b021f73ceffd8
ca72e8ff7662fc2c6ee082eef97716e1bae89ad298e0a15fbb9440338691e53c,1,0,1,173.38996965,1566309172,Ticket,d7b39e201ac45f5c720ed3104d937242171dcb642b38e88bf366bae84a957e51
f7913992683812a4504c2699a10ee1cb12e9faef572ddbb2a634850c8963c028,1,0,1,173.38996965,1566309172,Ticket,9c0064c1c9707589ca311dca9febba5a5b22601abc5530c9e13faf7e39d5ec65
