tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9c10a7097b40ac6aece3c708e5b18ac41ddcfe7c2c9c12aac88a8bc81723c2,-1,1,1,14.3956655,1617098759,Ticket,f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff
1f9c10a7097b40ac6aece3c708e5b18ac41ddcfe7c2c9c12aac88a8bc81723c2,-1,0,1,0.05536586,1617098759,Ticket,f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff
2d5d3bbc046d9fb5accbd90bea2329e145a9ed3db3c2413b3812c6f0934b39c3,-1,0,1,0.05536586,1617098759,Ticket,f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff
2d5d3bbc046d9fb5accbd90bea2329e145a9ed3db3c2413b3812c6f0934b39c3,-1,1,1,14.3956655,1617098759,Ticket,f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff
6f0e0884ce9ee4ba50cecf803add15d0c19f33514ebcc66781b0a472c14fd9ef,-1,1,1,14.3956655,1617098759,Ticket,f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff
6f0e0884ce9ee4ba50cecf803add15d0c19f33514ebcc66781b0a472c14fd9ef,-1,0,1,0.05536586,1617098759,Ticket,f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff
88747ccdfb3c50a7d42812f1add993d71979e24fa1b94e656e72e31269bbe6f7,-1,0,1,0.05536586,1617098759,Ticket,f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff
88747ccdfb3c50a7d42812f1add993d71979e24fa1b94e656e72e31269bbe6f7,-1,1,1,14.3956655,1617098759,Ticket,f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff
bcadc84e430bdb01961ddcd1dc31efac964bdfb4cf0d9447dcc148d94566f671,-1,0,1,0.05536586,1617098759,Ticket,f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff
bcadc84e430bdb01961ddcd1dc31efac964bdfb4cf0d9447dcc148d94566f671,-1,1,1,14.3956655,1617098759,Ticket,f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff
f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff,1,0,1,0.05536586,1617098690,Regular,1f9c10a7097b40ac6aece3c708e5b18ac41ddcfe7c2c9c12aac88a8bc81723c2
f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff,1,5,1,14.3956655,1617098690,Regular,bcadc84e430bdb01961ddcd1dc31efac964bdfb4cf0d9447dcc148d94566f671
f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff,1,4,1,0.05536586,1617098690,Regular,bcadc84e430bdb01961ddcd1dc31efac964bdfb4cf0d9447dcc148d94566f671
f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff,1,7,1,14.3956655,1617098690,Regular,2d5d3bbc046d9fb5accbd90bea2329e145a9ed3db3c2413b3812c6f0934b39c3
f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff,1,6,1,0.05536586,1617098690,Regular,2d5d3bbc046d9fb5accbd90bea2329e145a9ed3db3c2413b3812c6f0934b39c3
f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff,1,2,1,0.05536586,1617098690,Regular,88747ccdfb3c50a7d42812f1add993d71979e24fa1b94e656e72e31269bbe6f7
f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff,1,1,1,14.3956655,1617098690,Regular,1f9c10a7097b40ac6aece3c708e5b18ac41ddcfe7c2c9c12aac88a8bc81723c2
f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff,1,3,1,14.3956655,1617098690,Regular,88747ccdfb3c50a7d42812f1add993d71979e24fa1b94e656e72e31269bbe6f7
f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff,1,8,1,0.05536586,1617098690,Regular,6f0e0884ce9ee4ba50cecf803add15d0c19f33514ebcc66781b0a472c14fd9ef
f6eaa33b003c6eaa57279cf628714824441afb01ecc35e3b509621998d75c7ff,1,9,1,14.3956655,1617098690,Regular,6f0e0884ce9ee4ba50cecf803add15d0c19f33514ebcc66781b0a472c14fd9ef
