tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de20b771447414c79897c116374d5538a48e0a3d2327e732d5d23f9340b9cf53,-1,6,1,38.1966461,1577166713,Regular,90b07995d404a1d512cf40e4a9b43181a7375ebc4e4218fe66b5b0acfc8bafe6
90b07995d404a1d512cf40e4a9b43181a7375ebc4e4218fe66b5b0acfc8bafe6,1,1,1,38.1966461,1577109796,Revocation,de20b771447414c79897c116374d5538a48e0a3d2327e732d5d23f9340b9cf53
78915ac014bd11f41ec8ce22f75025b5f3ffaef657da37652d09ab09489a6028,-1,8,1,39.53283774,1575668076,Regular,bcd76c44f5fa1677450a922cdca4f726ebef59cbc2b266edd40cac3396da24fb
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,54,1,39.53283774,1575595954,Regular,4e953973c818191f8d09b843637bd868b382e6491173f53ce62fa3ebcf68772c
4e953973c818191f8d09b843637bd868b382e6491173f53ce62fa3ebcf68772c,1,3,1,39.53283774,1574754861,Vote,8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3
bcd76c44f5fa1677450a922cdca4f726ebef59cbc2b266edd40cac3396da24fb,1,3,1,39.53283774,1574702961,Vote,78915ac014bd11f41ec8ce22f75025b5f3ffaef657da37652d09ab09489a6028
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,73,1,39.53283774,1574463142,Regular,66f9b72a4d2c2b5dc3a0fd4c7249f3412e9f1e4ed62a97ba64d7a393a3c994d5
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,98,1,39.53283774,1574460845,Regular,629c71f922747c3e4eb9af67b7603b40718bc1eb178e317d070522f425fe6f7f
629c71f922747c3e4eb9af67b7603b40718bc1eb178e317d070522f425fe6f7f,1,3,1,39.53283774,1574373898,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,65,1,39.53283774,1574357742,Regular,785d4a8a3f158f0b66a48eb794a33a71e37a51f107d78a10720dffb05ef87ebe
063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8,-1,0,1,39.53283774,1574341013,Regular,1789818e18dd6dcf5cc52f6659beae62d2ec5b8f5c3e5084e6a45f5f3c483265
6fc38fbde3f43ed6fe383ccc6fc3b302afa3b3f30c5273fea37ba44336602cd1,-1,2,1,39.53283774,1574340317,Regular,6ad65d55b6610f0047a5f60d73a86d4e516f9b7ed3eb736e1a64b347b8a7c457
6fc38fbde3f43ed6fe383ccc6fc3b302afa3b3f30c5273fea37ba44336602cd1,-1,1,1,39.53283774,1574340317,Regular,7013b7f28c6c0311c6c34a7c46dc7243ca5d4e69962be88f96fdddd0031c1e57
8c2811dc1a6c90805181c7c60d9de8f37a9c370e6ca7420783d9a4b5a9b32143,-1,0,1,39.53283774,1574337648,Regular,4abef8fb3c1eda6d01d830d24ceb866dd38a2539dc7db39a01f43fdd1a853833
547167ba72c12f6ce5a0fad8dba268347cf4ed05f40fee261b99e9b2ab8bd71b,-1,2,1,39.53283774,1574336356,Regular,b245f745947a4d6171b62304626eec7607b0d1626210856412c51f75e7fab122
4abef8fb3c1eda6d01d830d24ceb866dd38a2539dc7db39a01f43fdd1a853833,1,3,1,39.53283774,1574260361,Vote,8c2811dc1a6c90805181c7c60d9de8f37a9c370e6ca7420783d9a4b5a9b32143
1789818e18dd6dcf5cc52f6659beae62d2ec5b8f5c3e5084e6a45f5f3c483265,1,3,1,39.53283774,1574239489,Vote,063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8
66f9b72a4d2c2b5dc3a0fd4c7249f3412e9f1e4ed62a97ba64d7a393a3c994d5,1,3,1,39.53283774,1574173867,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
7013b7f28c6c0311c6c34a7c46dc7243ca5d4e69962be88f96fdddd0031c1e57,1,3,1,39.53283774,1574003175,Vote,6fc38fbde3f43ed6fe383ccc6fc3b302afa3b3f30c5273fea37ba44336602cd1
b245f745947a4d6171b62304626eec7607b0d1626210856412c51f75e7fab122,1,3,1,39.53283774,1573964540,Vote,547167ba72c12f6ce5a0fad8dba268347cf4ed05f40fee261b99e9b2ab8bd71b
6ad65d55b6610f0047a5f60d73a86d4e516f9b7ed3eb736e1a64b347b8a7c457,1,3,1,39.53283774,1573905903,Vote,6fc38fbde3f43ed6fe383ccc6fc3b302afa3b3f30c5273fea37ba44336602cd1
785d4a8a3f158f0b66a48eb794a33a71e37a51f107d78a10720dffb05ef87ebe,1,3,1,39.53283774,1573837544,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
