tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,33,1,7.56293083,1614642396,Regular,751a774c7a174a948977f3eaaa6f15e4136833f2bc78b30f0736d880b5d031f9
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,38,1,7.58933388,1613326330,Regular,92ab2d94061c2d610e291723b10c46823fa15e441a147e9e91b50070b3f993dd
2d48de41ec1218f367df10acb26f4cc3fa5307faeffc261da5f05cf9f18df4bc,-1,7,1,7.58933388,1613236325,Regular,0d4b958edf1d1a18c670043e2af17d2aaba1d809eb195c284b65a723ca2e49bc
70cd9e06a2a4099c196cb204d61e828c80937253bc5300354aeaad5e027f2e97,-1,4,1,7.58933388,1613203870,Regular,68d5839cc218bdea7fa1eaa38a0f1f1b3b1cb8d774c9ebe108ff221ea9efecab
03ab7a3aa15dba168cc0f4ab8ba4b25e66d71fd96788380df55c621418968bf3,-1,37,1,7.58933388,1613193867,Regular,623849f2b4d4d1012ab01b24d118ba28bb1623075c17794cb6b685183a95b890
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,149,1,7.58933388,1612845881,Regular,804119d8c956f904e3a818aeca13e930a4e6ac8a3128979097c742668b084281
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,132,1,7.58933388,1612496920,Regular,12054f9ace3686aaece1332b69d6933d9cf917d91eca7a4d4a9ea1d66ef9ab52
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,195,1,7.58933388,1612496920,Regular,0313be46dd919a3ea2fc2d666ada2b4c045981612f0445204974f1f77209ef55
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,15,1,7.58933388,1612361020,Regular,3d59967ee4df0556e1880ca384af1d89975bd11ecce42aeda86ec65f4c5ac81b
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,15,1,7.58933388,1612336619,Regular,e0a498b46486cc7c2ca6cb7cdadf0a6a6a37af040916a586eb43420f3c1bc711
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,86,1,7.56293083,1612336619,Regular,42b21d3bd92349be20b0eaf9e0fe805d7fae2d56d17821ce57763405f68ba418
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,66,1,7.58933388,1612332567,Regular,1c657079a4032bd2c2e8f836dbb124aa755cc7cca1d609c0d8d3fa930bb7c708
42b21d3bd92349be20b0eaf9e0fe805d7fae2d56d17821ce57763405f68ba418,1,3,1,7.56293083,1612146296,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
751a774c7a174a948977f3eaaa6f15e4136833f2bc78b30f0736d880b5d031f9,1,3,1,7.56293083,1611691114,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
0d4b958edf1d1a18c670043e2af17d2aaba1d809eb195c284b65a723ca2e49bc,1,3,1,7.58933388,1610331492,Vote,2d48de41ec1218f367df10acb26f4cc3fa5307faeffc261da5f05cf9f18df4bc
0313be46dd919a3ea2fc2d666ada2b4c045981612f0445204974f1f77209ef55,1,3,1,7.58933388,1610180496,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
1c657079a4032bd2c2e8f836dbb124aa755cc7cca1d609c0d8d3fa930bb7c708,1,3,1,7.58933388,1610082458,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
3d59967ee4df0556e1880ca384af1d89975bd11ecce42aeda86ec65f4c5ac81b,1,3,1,7.58933388,1609650851,Vote,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
92ab2d94061c2d610e291723b10c46823fa15e441a147e9e91b50070b3f993dd,1,3,1,7.58933388,1608918164,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
623849f2b4d4d1012ab01b24d118ba28bb1623075c17794cb6b685183a95b890,1,3,1,7.58933388,1608841793,Vote,03ab7a3aa15dba168cc0f4ab8ba4b25e66d71fd96788380df55c621418968bf3
804119d8c956f904e3a818aeca13e930a4e6ac8a3128979097c742668b084281,1,3,1,7.58933388,1608616514,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
12054f9ace3686aaece1332b69d6933d9cf917d91eca7a4d4a9ea1d66ef9ab52,1,3,1,7.58933388,1608597555,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
68d5839cc218bdea7fa1eaa38a0f1f1b3b1cb8d774c9ebe108ff221ea9efecab,1,3,1,7.58933388,1608469874,Vote,70cd9e06a2a4099c196cb204d61e828c80937253bc5300354aeaad5e027f2e97
e0a498b46486cc7c2ca6cb7cdadf0a6a6a37af040916a586eb43420f3c1bc711,1,3,1,7.58933388,1608452602,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
