tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d9ab4ae596a896dbf0d99d7d10162f794a49f914440d8701c5dbc96c372b2a,-1,1,1,10.81667364,1654544040,Ticket,f5fb9646cefbdc6fe9ef5216b427f88baa68184d3119ba651131cda9c478bf4e
00d9ab4ae596a896dbf0d99d7d10162f794a49f914440d8701c5dbc96c372b2a,-1,0,1,0.03387087,1654544040,Ticket,f5fb9646cefbdc6fe9ef5216b427f88baa68184d3119ba651131cda9c478bf4e
3236a3f93a7e5fc9526fa62e247cd028ea0ae1a4cb18548a554e3a1af746e0e7,-1,1,1,10.81667364,1654544040,Ticket,f5fb9646cefbdc6fe9ef5216b427f88baa68184d3119ba651131cda9c478bf4e
3236a3f93a7e5fc9526fa62e247cd028ea0ae1a4cb18548a554e3a1af746e0e7,-1,0,1,0.03387087,1654544040,Ticket,f5fb9646cefbdc6fe9ef5216b427f88baa68184d3119ba651131cda9c478bf4e
417ef807d34d31fa70fa676ea261dcc120711534635e0a14399573769ef74aee,-1,0,1,0.03387087,1654544040,Ticket,f5fb9646cefbdc6fe9ef5216b427f88baa68184d3119ba651131cda9c478bf4e
417ef807d34d31fa70fa676ea261dcc120711534635e0a14399573769ef74aee,-1,1,1,10.81667364,1654544040,Ticket,f5fb9646cefbdc6fe9ef5216b427f88baa68184d3119ba651131cda9c478bf4e
5210d484e5838f37ca791238b3860bcc9f0d45e556ba1874658aab2ccd28d56b,-1,0,1,0.03387087,1654544040,Ticket,f5fb9646cefbdc6fe9ef5216b427f88baa68184d3119ba651131cda9c478bf4e
5210d484e5838f37ca791238b3860bcc9f0d45e556ba1874658aab2ccd28d56b,-1,1,1,10.81667364,1654544040,Ticket,f5fb9646cefbdc6fe9ef5216b427f88baa68184d3119ba651131cda9c478bf4e
596e11aa2e02166fbac5a0e55d0d782e5bd5cc2d96ef1032a8452454a3aa0d17,-1,1,1,10.81667364,1654544040,Ticket,f5fb9646cefbdc6fe9ef5216b427f88baa68184d3119ba651131cda9c478bf4e
596e11aa2e02166fbac5a0e55d0d782e5bd5cc2d96ef1032a8452454a3aa0d17,-1,0,1,0.03387087,1654544040,Ticket,f5fb9646cefbdc6fe9ef5216b427f88baa68184d3119ba651131cda9c478bf4e
