tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a67267356952fd00e9535839f836fd65d9c7e14b30f6c4a2001be1f618d4d3,-1,1,1,724.48850478,1539397190,Vote,899c176c9529f86f224decba91fc41bf03473bf74244e9246784bad7108f59e0
92f5b846487dcd69e0e9ae0f0f79141631ce25771da953b1649014d50655e13d,-1,1,1,724.48850478,1538034021,Vote,bd73cdc6447e16535c1cbc41dd9f32ba8178c2eabe0ec7b58e514ae651c6ec22
ad06b562e8226557f17b0206c8609d005de259bee2374b7d5fa2bceeb78ef309,-1,1,1,724.48850478,1537317349,Vote,f780e6ebfa0df90fccc49bcc2e467efa6f67d1caeb612c5168075a7d79c119b5
3fe08768a1f313c59d0c88d159c9f76d6530043020d3467fdb8b9a2a018d234b,-1,1,1,724.48850478,1537275142,Vote,b32af1d90aa9f524f5f2b5fa210444eebd0828d0dd1b6e9e0751ebf93a2cda08
dac994452ce9a219a9383e804b6959e74c1ec1b324fba02308ca48ae9522fbcf,-1,1,1,724.48850478,1536233309,Vote,be6beb8e7e6dcf216d1d148e670bcf94069bcb7cdfd7d0e2ac3ef35fc8cdaa69
899c176c9529f86f224decba91fc41bf03473bf74244e9246784bad7108f59e0,1,0,1,724.48850478,1536003474,Ticket,35a67267356952fd00e9535839f836fd65d9c7e14b30f6c4a2001be1f618d4d3
b32af1d90aa9f524f5f2b5fa210444eebd0828d0dd1b6e9e0751ebf93a2cda08,1,0,1,724.48850478,1536003474,Ticket,3fe08768a1f313c59d0c88d159c9f76d6530043020d3467fdb8b9a2a018d234b
bd73cdc6447e16535c1cbc41dd9f32ba8178c2eabe0ec7b58e514ae651c6ec22,1,0,1,724.48850478,1536003474,Ticket,92f5b846487dcd69e0e9ae0f0f79141631ce25771da953b1649014d50655e13d
be6beb8e7e6dcf216d1d148e670bcf94069bcb7cdfd7d0e2ac3ef35fc8cdaa69,1,0,1,724.48850478,1536003474,Ticket,dac994452ce9a219a9383e804b6959e74c1ec1b324fba02308ca48ae9522fbcf
f780e6ebfa0df90fccc49bcc2e467efa6f67d1caeb612c5168075a7d79c119b5,1,0,1,724.48850478,1536003474,Ticket,ad06b562e8226557f17b0206c8609d005de259bee2374b7d5fa2bceeb78ef309
