tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ca4be0dc63c299663abe47933ef030fdfa2d8fd05300bc24530f6763dc117d,-1,1,1,22.10137124,1637372289,Ticket,5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126
24ca4be0dc63c299663abe47933ef030fdfa2d8fd05300bc24530f6763dc117d,-1,0,1,0.0428746,1637372289,Ticket,5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126
47e89038eebfc962b50dafb8ade1dfcc4d8f93ddc57da8ba64d7f804f68f0504,-1,1,1,22.10137124,1637372289,Ticket,5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126
47e89038eebfc962b50dafb8ade1dfcc4d8f93ddc57da8ba64d7f804f68f0504,-1,0,1,0.0428746,1637372289,Ticket,5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126
ebc4b88a3d9afa7ae51e17d539e4f40c5323dc205e7dcb936fa578c1ca13313a,-1,0,1,0.0428746,1637372289,Ticket,5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126
ebc4b88a3d9afa7ae51e17d539e4f40c5323dc205e7dcb936fa578c1ca13313a,-1,1,1,22.10137124,1637372289,Ticket,5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126
f89a6a373f17c1c8ee17402619cf7a8836ac6b6a35d365e87a343b4797f11bd5,-1,1,1,22.10137124,1637372289,Ticket,5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126
f89a6a373f17c1c8ee17402619cf7a8836ac6b6a35d365e87a343b4797f11bd5,-1,0,1,0.0428746,1637372289,Ticket,5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126
5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126,1,0,1,0.0428746,1637372249,Regular,f89a6a373f17c1c8ee17402619cf7a8836ac6b6a35d365e87a343b4797f11bd5
5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126,1,5,1,22.10137124,1637372249,Regular,24ca4be0dc63c299663abe47933ef030fdfa2d8fd05300bc24530f6763dc117d
5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126,1,4,1,0.0428746,1637372249,Regular,24ca4be0dc63c299663abe47933ef030fdfa2d8fd05300bc24530f6763dc117d
5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126,1,3,1,22.10137124,1637372249,Regular,47e89038eebfc962b50dafb8ade1dfcc4d8f93ddc57da8ba64d7f804f68f0504
5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126,1,2,1,0.0428746,1637372249,Regular,47e89038eebfc962b50dafb8ade1dfcc4d8f93ddc57da8ba64d7f804f68f0504
5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126,1,7,1,22.10137124,1637372249,Regular,ebc4b88a3d9afa7ae51e17d539e4f40c5323dc205e7dcb936fa578c1ca13313a
5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126,1,6,1,0.0428746,1637372249,Regular,ebc4b88a3d9afa7ae51e17d539e4f40c5323dc205e7dcb936fa578c1ca13313a
5702c5f8c61759b59d7fafd0538a96d372484d8a236ee0344f7dee83ebbce126,1,1,1,22.10137124,1637372249,Regular,f89a6a373f17c1c8ee17402619cf7a8836ac6b6a35d365e87a343b4797f11bd5
