tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
489ceb4bf7186009ea6f25196a09d1ff46e9131b19ab578a77504136e9369476,-1,1,1,150.44545448,1568637977,Vote,1cf7e1269f25760585176ea22212e8c84350a7f94ba54e7dffe3bddb59b4a773
b702fbf90c9630e0eaa6d2f05e7a91239ccacb0c3c4f7a7170e62667584e651e,-1,1,1,150.44545448,1567961019,Vote,6a40b3b4cbb4e836c52288679a26718cba59a17ea067f575b7a432d1714fb119
680c171eda7b1c830192e6a304aad0604271b10c7fb0e870a5c3336ac197c673,-1,1,1,150.44545448,1567203625,Vote,25c18aef6f4a86d1f0a4dbfb4c40eeb49f6c0e08206654f3b04c61fd0dbe9ed8
186a33c25e27afc3c1894897931be46dd67535e6ba0ce71ab7092da44133319b,-1,1,1,150.44545448,1566821627,Vote,f3807f7c674488595866b9ce6577855b5dd265292a72b4d8f4e6e7fc13eb5c99
3a12dd0527d12ce38dbc8bfa361095a335750b1f6e4b1999a5810cb953515eb5,-1,1,1,150.44545448,1566498590,Vote,0950499c43964b81b5455405328bf209eec346c3077f278fb33eb68e85a45a01
25c18aef6f4a86d1f0a4dbfb4c40eeb49f6c0e08206654f3b04c61fd0dbe9ed8,1,0,1,150.44545448,1566094142,Ticket,680c171eda7b1c830192e6a304aad0604271b10c7fb0e870a5c3336ac197c673
f3807f7c674488595866b9ce6577855b5dd265292a72b4d8f4e6e7fc13eb5c99,1,0,1,150.44545448,1566094142,Ticket,186a33c25e27afc3c1894897931be46dd67535e6ba0ce71ab7092da44133319b
0950499c43964b81b5455405328bf209eec346c3077f278fb33eb68e85a45a01,1,0,1,150.44545448,1566093776,Ticket,3a12dd0527d12ce38dbc8bfa361095a335750b1f6e4b1999a5810cb953515eb5
1cf7e1269f25760585176ea22212e8c84350a7f94ba54e7dffe3bddb59b4a773,1,0,1,150.44545448,1566093776,Ticket,489ceb4bf7186009ea6f25196a09d1ff46e9131b19ab578a77504136e9369476
6a40b3b4cbb4e836c52288679a26718cba59a17ea067f575b7a432d1714fb119,1,0,1,150.44545448,1566093776,Ticket,b702fbf90c9630e0eaa6d2f05e7a91239ccacb0c3c4f7a7170e62667584e651e
