tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b623838ca274602d3201a4b079da65120972db983a613fec8d6f5dbef9136517,-1,0,1,19.39501663,1683402506,Regular,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
473666a4c982c7414ef33bf6c3fa1d348de7e18b4d1b9291f93d372dcbe9317a,-1,0,1,19.39501663,1683402209,Regular,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
163a007f666fde8b2f5ac9c81f080a383f6676176feff6ae674d51dec2c485ff,-1,0,1,19.39501663,1683292861,Regular,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
1aa93f426b6a4da0133d739f17ac2306faa5824a1d7ba5737f56e062f9ac5bda,-1,0,1,19.39501663,1683292861,Regular,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
3eb6f2f220d9ff4ff6386c7b2c5949fe463e77a749337439853ba7ef66818ec8,-1,0,1,19.39501663,1683292861,Regular,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
0c412f932fd8feb3c4fa37e59e1412124624082d275d2d7e15ccfa821e65d69a,-1,0,1,19.39501663,1683291888,Ticket,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
10382803450710a5a452b9ac11961542ff29e928255e4c37157632cf19a16aed,-1,0,1,19.39501663,1683291888,Ticket,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
1834d02c7bc64229d95a00269a85b281d4c93fba71fcebeff8dc91f22853f700,-1,0,1,19.39501663,1683291888,Ticket,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
51d568643101e91672d7933015ee4b5930e4c4dc49e5721149d45f1dc35a65fb,-1,0,1,19.39501663,1683291888,Ticket,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
6b8b6b149309f321599a8dc6ca2f7343115382048f60e0e13d0806c7e874dc84,-1,0,1,19.39501663,1683291888,Ticket,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
6ceb208746c53f5c5ee8a0307eacdb784191e64069ac6b54c5f9969a02580a3c,-1,0,1,19.39501663,1683291888,Ticket,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
70370fd64efddbb5d9cb7ef0609436e2ebf2195c27a479dd9bfe613cc6c1e44f,-1,0,1,19.39501663,1683291888,Ticket,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
9fdb1bc7b58452522f4bd271ba5649d37bd17ad41cba18a79785773bb8965d44,-1,0,1,19.39501663,1683291888,Ticket,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
a74b16762335f5dbeb3a5124224c593a30651b7c3bf250620abd7d939ac7cc89,-1,0,1,19.39501663,1683291888,Ticket,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
ce6c6ee590aa0f6a1f87f61a617f2d54f37fc0869a72f8138603e81e0c85fcd8,-1,0,1,19.39501663,1683291888,Ticket,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
ce942a1a5fbdb59ca8510acccac347f1671be0a0a1b40630fed5ae8d72c16149,-1,0,1,19.39501663,1683291888,Ticket,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
e6567e73460bf6da006b40c1ec24260447ff2e53a3c801e1e6ec0fcc5c386e62,-1,0,1,19.39501663,1683291888,Ticket,9bdbc24a90a21a6a259982f2bed65e3fcacc040fc49499f864a0bd46bd94e53e
