tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,118,1,53.78997213,1588030166,Regular,63fe94b2962c813185b23eb827cbce67bcc6597a26f0b5a84e8265a8ccf7edce
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,64,1,53.78997213,1587167158,Regular,7c58487c7154b827ed7e00a4bc933713992400c089f4f4739823fa41dc6285a1
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,95,1,53.82868504,1584688562,Regular,948c67cf4e775a0208dc2493095ec5b2aa5896c58233fa770263961a2f3fee93
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,54,1,53.78997213,1582054861,Regular,cecaa436192294e4da9374cb7e3bb537b163206ee5e91da759ff23f02700a540
cecaa436192294e4da9374cb7e3bb537b163206ee5e91da759ff23f02700a540,1,3,1,53.78997213,1581507624,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
7c58487c7154b827ed7e00a4bc933713992400c089f4f4739823fa41dc6285a1,1,3,1,53.78997213,1581499652,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,37,1,53.82868504,1580935704,Regular,48fc02ab210ed945aa992f8eb2b903650edb13c85f40dd45e50f6eb3b019ca03
63fe94b2962c813185b23eb827cbce67bcc6597a26f0b5a84e8265a8ccf7edce,1,3,1,53.78997213,1580905816,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
948c67cf4e775a0208dc2493095ec5b2aa5896c58233fa770263961a2f3fee93,1,3,1,53.82868504,1580373002,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
48fc02ab210ed945aa992f8eb2b903650edb13c85f40dd45e50f6eb3b019ca03,1,3,1,53.82868504,1580173574,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
