tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,587,1,22.99470194,1618545207,Regular,a172ca46f640a2d2dbceece4f24cabcdff44c5240479ca356009cc256c995fd0
a172ca46f640a2d2dbceece4f24cabcdff44c5240479ca356009cc256c995fd0,1,3,1,22.99470194,1611179380,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,377,1,23.0212497,1609262174,Regular,0eabd66efaa64823a9ba0cb260e6cc7f82dc82001fc112c7b8cbd98a9df9038f
0eabd66efaa64823a9ba0cb260e6cc7f82dc82001fc112c7b8cbd98a9df9038f,1,3,1,23.0212497,1609114679,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,190,1,23.04864248,1607893452,Regular,8e6fb737e48d788654449e54c1c6238f34e432bca39e3f5572b59fae8fccba4e
8e6fb737e48d788654449e54c1c6238f34e432bca39e3f5572b59fae8fccba4e,1,3,1,23.04864248,1607743663,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,351,1,23.04864248,1606677996,Regular,58672920c45d3e3178ea43b43dc729facde6ed42eeae674c4569972147f4bde8
58672920c45d3e3178ea43b43dc729facde6ed42eeae674c4569972147f4bde8,1,3,1,23.04864248,1606505958,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
331c08d4742302206e18713947376d427f4403bdfacc597efbbf73a570fb82c2,-1,43,1,23.04864248,1606418909,Regular,63ddb737e0100e3694890615e3892472bd55a93b2b5633020f9fe2af160278b5
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,123,1,23.04864248,1606416206,Regular,a5f6e703495ee15f15dd6fecc44f117e109d9ab853834ddc5deb39eb10b00c3a
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,50,1,23.04864248,1606416206,Regular,5fb58b0365e9499bbfeae90af97d2d9270a1fda1b8e7b83f6505ee7843188f27
5fb58b0365e9499bbfeae90af97d2d9270a1fda1b8e7b83f6505ee7843188f27,1,3,1,23.04864248,1606347551,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
63ddb737e0100e3694890615e3892472bd55a93b2b5633020f9fe2af160278b5,1,3,1,23.04864248,1606218850,Vote,331c08d4742302206e18713947376d427f4403bdfacc597efbbf73a570fb82c2
a5f6e703495ee15f15dd6fecc44f117e109d9ab853834ddc5deb39eb10b00c3a,1,3,1,23.04864248,1606202955,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,245,1,23.04864248,1606079721,Regular,72ad3588a03088afa9ad3dc3dcd2d77da021dc4e8ba5f5eaa8df69c2edeef2fc
978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429,-1,204,1,23.04864248,1606056258,Regular,4104013c6f8158697474b2b671347475995c84fd174ad5b29f9e8997614c5723
4104013c6f8158697474b2b671347475995c84fd174ad5b29f9e8997614c5723,1,3,1,23.04864248,1605938620,Vote,978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,157,1,23.04864248,1605809252,Regular,3544d0e0ad8086e5c1def59af98f08c9fd6c812caec40139ae46c93c60b3d7f1
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,57,1,23.04864248,1605730128,Regular,a0147ab7d2de9e99cd64929dbd9bf450bbb7ad390d17d7df5723092798521f45
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,21,1,23.04864248,1605730128,Regular,dd42a548e86460a7358b07c9a1ced1b4e02ff4abd7d692c8e5b750591efc5512
dd42a548e86460a7358b07c9a1ced1b4e02ff4abd7d692c8e5b750591efc5512,1,3,1,23.04864248,1605688846,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
72ad3588a03088afa9ad3dc3dcd2d77da021dc4e8ba5f5eaa8df69c2edeef2fc,1,3,1,23.04864248,1605654677,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
a0147ab7d2de9e99cd64929dbd9bf450bbb7ad390d17d7df5723092798521f45,1,3,1,23.04864248,1605633766,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,43,1,23.04864248,1605558990,Regular,1a86d4307ec944f33ea84843b08c63ffd9b100c460b7978789a206090ae44c1d
3544d0e0ad8086e5c1def59af98f08c9fd6c812caec40139ae46c93c60b3d7f1,1,3,1,23.04864248,1605514683,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
1a86d4307ec944f33ea84843b08c63ffd9b100c460b7978789a206090ae44c1d,1,3,1,23.04864248,1605484510,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,158,1,9.16971219,1605121654,Regular,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0,1,310,1,9.16971219,1605112870,Regular,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
