tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,42,1,53.82868504,1588035843,Regular,0cca9c0eeead7df484383c771896c80824ee30596044f4b74a0d7a7048bf2edb
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,92,1,53.82868504,1587942902,Regular,b364c8d8756d3c3a201ebc23c172347d9afebf9a2e09d9afe77e74d29f67bdc2
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,214,1,53.82868504,1587040862,Regular,d131d129232b5c4f6f4cfaa4aa5e32f963cb13fec6d8f782f6ab234e600f7396
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,64,1,53.78997213,1583622508,Regular,eaec20f65abaa2fae899832d5ec60bcdf8132070d1ebed62240be0e783589f61
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,138,1,53.82868504,1583616460,Regular,f2283037d5e47fb7f9094bf057858ac402427b9cd4f67d59bfb1750dc51cec5d
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,65,1,53.82868504,1582761619,Regular,291dda6dd81cff8d23510f8c21979a5893b443f84c4210cf40b8fd2661ec7d56
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,38,1,53.82868504,1582054861,Regular,78d283c404d9530ce31511b674d6597bbc6972044388fce5d949db924ac3953f
eaec20f65abaa2fae899832d5ec60bcdf8132070d1ebed62240be0e783589f61,1,3,1,53.78997213,1581812440,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
d131d129232b5c4f6f4cfaa4aa5e32f963cb13fec6d8f782f6ab234e600f7396,1,3,1,53.82868504,1580682499,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
291dda6dd81cff8d23510f8c21979a5893b443f84c4210cf40b8fd2661ec7d56,1,3,1,53.82868504,1580616446,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
0cca9c0eeead7df484383c771896c80824ee30596044f4b74a0d7a7048bf2edb,1,3,1,53.82868504,1580423539,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
bbcb27c5c782f3ec67e9b841ff8f6a13299477da9800a2fe5bce1fc09b7fffff,1,3,1,53.82868504,1580268822,Vote,0000000000000000000000000000000000000000000000000000000000000000
b364c8d8756d3c3a201ebc23c172347d9afebf9a2e09d9afe77e74d29f67bdc2,1,3,1,53.82868504,1579981925,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
78d283c404d9530ce31511b674d6597bbc6972044388fce5d949db924ac3953f,1,3,1,53.82868504,1579956288,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
f2283037d5e47fb7f9094bf057858ac402427b9cd4f67d59bfb1750dc51cec5d,1,3,1,53.82868504,1579951160,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
