tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25852e980234549f8ceaa8aa2fd784bd47f18e0f14e90e4dede08fac5e6a6a85,-1,0,1,40.64007124,1535364776,Ticket,dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7
27cb96d0f4e81299c674e506b775f25e6aa6af08d704157fbc8f33229e3cecbc,-1,0,1,40.64007124,1535364776,Ticket,dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7
4125eceee76881e77fe9b65057d2823771fa7e1eb10ae0c0e6194c06944ecce4,-1,0,1,40.64007124,1535364776,Ticket,dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7
56610419bb55beafeb7f953a7c0e775f1e77d04c6ec2bf70c50bba8347e6e012,-1,0,1,40.64007124,1535364776,Ticket,dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7
92790191f41954eb313f59b60f456b2514ec878fb4061805fe85b7fce69b7cf7,-1,0,1,40.64007124,1535364776,Ticket,dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7
b515ed982bf981ba14d77bf8df75fe651881ec2c59559ff9a3b52c8f2e4da61b,-1,0,1,40.64007124,1535364776,Ticket,dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7
d44f70501fb90e6d0dd095135d88c4ffdaf058c488a41ac7ec9a8d9afbe9a877,-1,0,1,40.64007124,1535364776,Ticket,dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7
d4feea71e944bab3f14df5f79246d8b80740f30710452db4abceb1c6ac470fd6,-1,0,1,40.64007124,1535364776,Ticket,dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7
dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7,1,3,1,40.64007124,1535364762,Regular,4125eceee76881e77fe9b65057d2823771fa7e1eb10ae0c0e6194c06944ecce4
dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7,1,1,1,40.64007124,1535364762,Regular,b515ed982bf981ba14d77bf8df75fe651881ec2c59559ff9a3b52c8f2e4da61b
dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7,1,5,1,40.64007124,1535364762,Regular,56610419bb55beafeb7f953a7c0e775f1e77d04c6ec2bf70c50bba8347e6e012
dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7,1,4,1,40.64007124,1535364762,Regular,d4feea71e944bab3f14df5f79246d8b80740f30710452db4abceb1c6ac470fd6
dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7,1,6,1,40.64007124,1535364762,Regular,25852e980234549f8ceaa8aa2fd784bd47f18e0f14e90e4dede08fac5e6a6a85
dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7,1,2,1,40.64007124,1535364762,Regular,27cb96d0f4e81299c674e506b775f25e6aa6af08d704157fbc8f33229e3cecbc
dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7,1,7,1,40.64007124,1535364762,Regular,92790191f41954eb313f59b60f456b2514ec878fb4061805fe85b7fce69b7cf7
dd61c90c3149939b8636173ccaae540d0932b36ad14295703531e1f9d4ee9fc7,1,0,1,40.64007124,1535364762,Regular,d44f70501fb90e6d0dd095135d88c4ffdaf058c488a41ac7ec9a8d9afbe9a877
