tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,319,1,286.81697926,1597421826,Regular,5318d086bfb536f0d6308b6ece51d5e5c6ce9b48f56b0051da4560fd459408a9
6d416ae5096845f3819332995741f464cc91619c72f8a2590aad26266cea696f,-1,0,1,285.47854735,1597404236,Revocation,0c72372f8c7f46549e67db9168c8230a33a9431db8e387e5e59fc8a9e1ff50eb
975f57c6645b904e8d7d89859c3ea4f0f2eab6acc75b00756d9091d2e48636e1,-1,1,1,285.47854735,1578057803,Vote,dca72b53f6a9f73cbe5ca37ded707a4c9d7fbea7ef49dd0c22d7ff4e77c8c275
316181f8582b1133f0ed30cabf15cdc8b6774c0a32ad5ef2936a38afc6f1dc9e,-1,21,1,286.77569117,1576372210,Regular,1baa1b5e6f0865ead68718405292c771ef98792c2bf8b10b347d9c82d82d057b
1baa1b5e6f0865ead68718405292c771ef98792c2bf8b10b347d9c82d82d057b,1,2,1,286.77569117,1576330022,Vote,316181f8582b1133f0ed30cabf15cdc8b6774c0a32ad5ef2936a38afc6f1dc9e
3b56a4fcb8cfea66361b5706b18eca4694bb7ae294cb4d316eaf9443ae5c4646,-1,1,1,285.47854735,1576133626,Vote,366055fcdb792f759bda72a8a10e284b4d6e28afa35b8b4b0daccdb21cd555d2
a1e09b12e4c3de528c0074a07763f06009cd582ca1964247a97c0ccdccae564a,-1,1,1,285.47854735,1575678308,Vote,7cd2ff5d0785bb0c12e6299be5fdaf41a88d9404a3c5160cf1cbd19fb7d3daa3
15df5d0fe48003236d138c2ebda73a6035a30368cdccc7fd174e7994087acbd1,-1,1,1,285.47854735,1575340101,Vote,7ef6821e45dcc4f0702583bd1308daf3ac40245436c5ede1210de878ecf9ab80
4ce3d13f7c1420bd811e4e08e85897b8b05fd0ece335207cc94c30aff729399e,-1,1,1,285.47854735,1573976188,Vote,adc4ff1fa1806090db7d3da5e12f08a247ecc19e2c41fb2a9cb2006ec8bc4b09
1f1bb0f66271e8a3a5cbb834d11b57e4515bf6cf478cbe135a9a0a25a9f78f01,-1,1,1,285.47854735,1573891895,Vote,d9780f74ad5d061abfab5fc8a1cdae29fb4bd2c865cebe8fda7bab8a46c2a74c
bab90c3f2d2699ce3593095069ed67d96e97fb3be8affd26155577829bc252cb,-1,1,1,285.47854735,1573889784,Vote,3ea454dc3ee63a37dd17ae453a0568f8d72b119292133b33dc43bcf0e154469e
86eae9bc6fe5921add9df28519a4e7e4d8eb338803b3e365522c9980ddb8522e,-1,1,1,285.47854735,1573836408,Vote,2802cf0fe58ce1a84e1679b46e24a6bb90484c9d75b58561a256470093b50aea
212ecfd17edfb967380b875e0bb16142b643e7cd68087a02748dca9429c90522,-1,5,1,286.81697926,1573830625,Regular,edf931d2a5e48234d931d4a7f9bc6b0d07ed911a4a59b92e9c9db751e09efe20
5318d086bfb536f0d6308b6ece51d5e5c6ce9b48f56b0051da4560fd459408a9,1,2,1,286.81697926,1573817838,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
d24209b4788f694170cf9c34ad2e1cb49c4c533b73b7c0b321c25fc8392e5d21,-1,1,1,285.47854735,1573808181,Vote,edac0608393c8cb3349ffe280cb9722b12422aac6ce2cc40e81a8df79a86bcdb
edf931d2a5e48234d931d4a7f9bc6b0d07ed911a4a59b92e9c9db751e09efe20,1,2,1,286.81697926,1573794223,Vote,212ecfd17edfb967380b875e0bb16142b643e7cd68087a02748dca9429c90522
58376370087f2476a4ba0471912aec8b9c8d6f8a0d66f4f62711e2d6911ffa67,-1,1,1,285.47854735,1573775924,Vote,40aac9c52fd65f311c3be0b8a2bfec9b6c348b718b2eade094c619948c7a254a
