tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,174,1,15.01539481,1615355408,Regular,094c1e7244b8401c9d1c431ba8f4c52554a54260118f7c9b9ad70ceca14fe6f9
c18918ef3cec1b3bf0ac1d9ef87429bdef68ed6ff9467d15d028131b34b3e6f7,-1,10,1,15.0153948,1614532599,Regular,7ca6f7d960f0d020f7fe2ab56f1791dafb945ae50c0c5e84193b65b6fd998df8
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,262,1,14.12868692,1614095627,Regular,8af6c6836bf30b437c39cd70fe884a4d0d26b2df32c5d6a5207d17aee699f264
8af6c6836bf30b437c39cd70fe884a4d0d26b2df32c5d6a5207d17aee699f264,1,1,1,14.12868692,1612066231,Revocation,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
7ca6f7d960f0d020f7fe2ab56f1791dafb945ae50c0c5e84193b65b6fd998df8,1,3,1,15.0153948,1607106628,Vote,c18918ef3cec1b3bf0ac1d9ef87429bdef68ed6ff9467d15d028131b34b3e6f7
094c1e7244b8401c9d1c431ba8f4c52554a54260118f7c9b9ad70ceca14fe6f9,1,3,1,15.01539481,1606770406,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87,-1,53,1,15.01539481,1606585049,Regular,d431007ed84fd0ce8b9671c50bbb58fd70aaf5b02820e80264396136ebc41bad
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,75,1,15.01539481,1606537824,Regular,2b68b021f2c8bd291db87dd8b6beccbd55123480ea944a00e7e0caa9a0c5f29c
8ea52beb9c164c36398fc1dac93e6e7f431d6d4998c50f09283936ab8f26d2ae,-1,18,1,15.01539481,1606535459,Regular,94fd353b590f947ebf9d1a5690b47428401d3cc47ed0c48c25de4bce9cb82b9a
94fd353b590f947ebf9d1a5690b47428401d3cc47ed0c48c25de4bce9cb82b9a,1,3,1,15.01539481,1606235969,Vote,8ea52beb9c164c36398fc1dac93e6e7f431d6d4998c50f09283936ab8f26d2ae
d431007ed84fd0ce8b9671c50bbb58fd70aaf5b02820e80264396136ebc41bad,1,3,1,15.01539481,1606154165,Vote,ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87
2b68b021f2c8bd291db87dd8b6beccbd55123480ea944a00e7e0caa9a0c5f29c,1,3,1,15.01539481,1606070645,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
91ab105c359fc5c16444bdee9137bfcb4437fd20140a517c13c2fec7fccad6d5,-1,0,1,8.93884946,1605835194,Regular,8c8f16ef418791dde79e760d7e388da145002a1a9d333c23f82ccc803ef92d55
8c8f16ef418791dde79e760d7e388da145002a1a9d333c23f82ccc803ef92d55,1,40,1,8.93884946,1605835182,Regular,91ab105c359fc5c16444bdee9137bfcb4437fd20140a517c13c2fec7fccad6d5
