tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b6a4446e08b109ef118ee9bbada5040b7f6abed7f44d0d49b318df6d0f6414d,-1,0,1,2.17836937,1719657053,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
941a98e20ff3c131fe1a21d9722fbe0e76b0cd8365d964917e089eb78f78335c,-1,0,1,2.17836937,1719656866,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
e89ca4b8e44117a1ea2458238380cc584d811bcc25f8874c973fd61514f37445,-1,0,1,2.17836937,1719656866,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
04f839ddabc220c4ee818c070cca98ebfc34929a4e4d51c1815f9a30f08fdf56,-1,0,1,2.17836937,1719656847,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
9087c6a76c9b056fba5d0963314b4cc1f81ff367baf7d8261a8165248aeed3cc,-1,0,1,2.17836937,1719656847,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
b917d4c6946d0a2dd51e428177f9897913fabef4a23583f519ff06774acfaefd,-1,0,1,2.17836937,1719656847,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
e7e2fba2229bc848da102af6051a4a0461f6a7df0e891891a9c6fd08079d42fc,-1,0,1,2.17836937,1719656847,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
334d4e9937bb51de6efa8f3aad7193f5fa0cfa462d1051e6002591d4fd3b80f2,-1,0,1,2.17836937,1719656839,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
0c3152e2bfcbca167adfe7a4173c9b43a1f32772fcc24455352078257d2c82d6,-1,0,1,2.17836937,1719656557,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
4d5a1117d29adebab1b0336e115c989101721c610b33e6798c189d2cf02a4b8b,-1,0,1,2.17836937,1719656557,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
648373d9e02d0a7255899bdace8ec3d3a52d3328e91989374713946931417f1f,-1,0,1,2.17836937,1719656557,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
f6b5833e7e5a9c72c6bb73f5d07db9909b87748d1a035bd889e540d04babb367,-1,0,1,2.17836937,1719656557,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
04560c2a7c37cf997dac5ce470fb8717bcf9324bb27c35fd478aef45423b33bf,-1,0,1,2.17836937,1719656536,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
90be36d430ec51bc184b59422d6adeefdbe28ccd7b0e334718846ebe0e1b2c87,-1,0,1,2.17836937,1719656536,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
df7bf6dec46bfd80ad895bcdaccc02b64974d5b9d35f4a6aa4dfd7467f6d5b46,-1,0,1,2.17836937,1719656536,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
2892a1629c1d37d888aaa159207cfc4af6c0104b98fda2fc23b4657639312f79,-1,0,1,2.17836937,1719656198,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
3965cf3019775ec0b9e640d421c8fb369103287baff40f057882f6d31f8a1e7b,-1,0,1,2.17836937,1719655881,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
6276e97da02944a22886fa60c79099f16020fc5e57974dfb230cb1365b7d31d8,-1,0,1,2.17836937,1719655881,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
c03f65913ce939cc7d869823bbc9b7ab185b250901033370fa15ade0c2195db8,-1,0,1,2.17836937,1719655881,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
d3c4ddcbbd3f79a4a210ecc342d84bc1b1e3ad283c34df15f59fff840bb59523,-1,0,1,2.17836937,1719655881,Ticket,5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086
5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086,1,6,1,2.17836937,1719655802,Regular,6276e97da02944a22886fa60c79099f16020fc5e57974dfb230cb1365b7d31d8
5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086,1,8,1,2.17836937,1719655802,Regular,c03f65913ce939cc7d869823bbc9b7ab185b250901033370fa15ade0c2195db8
5ce1b28db0ad8092109065727b4da0afd342012a556aca86da4eab0581e44086,1,3,1,2.17836937,1719655802,Regular,4b6a4446e08b109ef118ee9bbada5040b7f6abed7f44d0d49b318df6d0f6414d
