tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1194587a0f6a85c3cc4967c3e204c129d1a670b78b1a208addeff09ec9580498,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
1194587a0f6a85c3cc4967c3e204c129d1a670b78b1a208addeff09ec9580498,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
243adfe951d7ed565391fbeb39ed60ace2a4b91222879fdf4ba3ade8de1c95f2,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
243adfe951d7ed565391fbeb39ed60ace2a4b91222879fdf4ba3ade8de1c95f2,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
28249efc2165e9be596d260103b00f932bac7d96c738d017086ff14f5dbb33fa,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
28249efc2165e9be596d260103b00f932bac7d96c738d017086ff14f5dbb33fa,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
3706b8290a933a10bd0e2d0f28c34ee94f9fb05966208ce94000fb727082d39f,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
3706b8290a933a10bd0e2d0f28c34ee94f9fb05966208ce94000fb727082d39f,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
37ecca3f3c5b95269fdc7dd44c20e31d1d495f08d6bc7902393969f9937c33a4,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
37ecca3f3c5b95269fdc7dd44c20e31d1d495f08d6bc7902393969f9937c33a4,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
3e91177d595fb95b0a58cec841c2cda6c56e3d4b19564fbbe80d251819b78981,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
3e91177d595fb95b0a58cec841c2cda6c56e3d4b19564fbbe80d251819b78981,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
457866df593099dbdeb4a9541cf9e1d53d222884c70959978d29a35db6930af4,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
457866df593099dbdeb4a9541cf9e1d53d222884c70959978d29a35db6930af4,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
4ccc133ef38bfc506c78e6b91f4b01e4d0540121a796ebbe443ef0b2c84ffc84,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
4ccc133ef38bfc506c78e6b91f4b01e4d0540121a796ebbe443ef0b2c84ffc84,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
4f2cf80e417ab6553c51c7bd85ca159211992a768cc5ea9295aa11da08deebe4,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
4f2cf80e417ab6553c51c7bd85ca159211992a768cc5ea9295aa11da08deebe4,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
5203ccb22ce359f10a29ae82ad55a2e0b5924356ce2056fc5079eef86d8d227f,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
5203ccb22ce359f10a29ae82ad55a2e0b5924356ce2056fc5079eef86d8d227f,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
6e80aa6a92498c021736830c65eb78d19e23237d9c8c85c65f28577f6bdf520e,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
6e80aa6a92498c021736830c65eb78d19e23237d9c8c85c65f28577f6bdf520e,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
71a4d5315e625262a88df25e48626dee17755f63f2632153f114b0ac790c0938,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
71a4d5315e625262a88df25e48626dee17755f63f2632153f114b0ac790c0938,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
884d7086c12ee1a61a77edad703f36cbfb23b5c20cf35df3fa9d5543d5415457,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
884d7086c12ee1a61a77edad703f36cbfb23b5c20cf35df3fa9d5543d5415457,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
98c50344023a2c2499aae526920af0331bc1876823bfdba19357b8c973d2fe16,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
98c50344023a2c2499aae526920af0331bc1876823bfdba19357b8c973d2fe16,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
a32734de9365a86f78089e2cc6d17a7027f2501d388f7caed219192de033e9d8,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
a32734de9365a86f78089e2cc6d17a7027f2501d388f7caed219192de033e9d8,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
a92343ff5526cb4bdfaa88c5563757f667d29cdbbec3120d2936cee579eea7b6,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
a92343ff5526cb4bdfaa88c5563757f667d29cdbbec3120d2936cee579eea7b6,-1,1,1,477.33887262,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
c26d555801eebf399372ae7accf72440c1efab5256dc425ca20296e31f6a8e32,-1,0,1,0.12333755,1558261698,Ticket,d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244
