tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf315441f0cfd07bd7ec8d5651f832437c70a73d7c271906410c5de82b7f672,-1,0,1,0.03829126,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
1cf315441f0cfd07bd7ec8d5651f832437c70a73d7c271906410c5de82b7f672,-1,1,1,37.18262284,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
32f8987007263aab3ef749c4a33e1c668656e8503c45248ceebc07a511ae6456,-1,1,1,37.18262284,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
32f8987007263aab3ef749c4a33e1c668656e8503c45248ceebc07a511ae6456,-1,0,1,0.03829126,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
5151e34937cc9cd66f8a47a73e4cea884a25c54e551382df22ae9e3eb27673dc,-1,1,1,37.18262284,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
5151e34937cc9cd66f8a47a73e4cea884a25c54e551382df22ae9e3eb27673dc,-1,0,1,0.03829126,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
598c15d55f59179d3d74d21361b393508d492c463128738b7692599af673f3ab,-1,0,1,0.03829126,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
598c15d55f59179d3d74d21361b393508d492c463128738b7692599af673f3ab,-1,1,1,37.18262284,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
6951f854c793a8c83acf525c36c130b7eb998c89c6b5c44188590351dee402c5,-1,1,1,37.18262284,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
6951f854c793a8c83acf525c36c130b7eb998c89c6b5c44188590351dee402c5,-1,0,1,0.03829126,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
6a7dca8ff3cca52ebc5ca660947248e5940c0f8efa000823f90dba25d2c456ab,-1,1,1,37.18262284,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
6a7dca8ff3cca52ebc5ca660947248e5940c0f8efa000823f90dba25d2c456ab,-1,0,1,0.03829126,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
796053fa66fc861a19c5d775cacd805aeefcf643653721b62d9db8a7046344b7,-1,1,1,37.18262284,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
796053fa66fc861a19c5d775cacd805aeefcf643653721b62d9db8a7046344b7,-1,0,1,0.03829126,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
c84c943e1f8656242d5e40bd33dcafb7f87313609313c779a0d2d50477bf68e5,-1,1,1,37.18262284,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
c84c943e1f8656242d5e40bd33dcafb7f87313609313c779a0d2d50477bf68e5,-1,0,1,0.03829126,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
e19e966de28fa8424a31f34de9475a79405cd825352e28db7f77baf8938da5c9,-1,1,1,37.18262284,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
e19e966de28fa8424a31f34de9475a79405cd825352e28db7f77baf8938da5c9,-1,0,1,0.03829126,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
eff3491e4e74b3111c32637cacea5ffabe0b4c4a2d58dd57e8549f5e9e0e8d14,-1,1,1,37.18262284,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
eff3491e4e74b3111c32637cacea5ffabe0b4c4a2d58dd57e8549f5e9e0e8d14,-1,0,1,0.03829126,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
fd953e317447f60dd1ca282aa5c1caa26d5221bc2de6b854979bff78d4924db7,-1,0,1,0.03829126,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
fd953e317447f60dd1ca282aa5c1caa26d5221bc2de6b854979bff78d4924db7,-1,1,1,37.18262284,1647634030,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
0593c90e2b16a74aadf16013bfd6d097f533ef59cff1b2a9a56c5dcc477fa412,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
0593c90e2b16a74aadf16013bfd6d097f533ef59cff1b2a9a56c5dcc477fa412,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
1264c6712c013c4a59d9bd911eebbc83c15a2bc72899a37b31f85b1bd119951e,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
1264c6712c013c4a59d9bd911eebbc83c15a2bc72899a37b31f85b1bd119951e,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
186a5b1026e7295bd892cb3ae7fa2b72a8d9f8805219f21731f6e14baff9637c,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
186a5b1026e7295bd892cb3ae7fa2b72a8d9f8805219f21731f6e14baff9637c,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
26746e57150242c730704dc724e2b4b25bbe87a4fceeab468c1d2383e23896f2,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
26746e57150242c730704dc724e2b4b25bbe87a4fceeab468c1d2383e23896f2,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
2ce02e818dacb314142b49da4896fdbcfdf0aaf40772799069a8b97916cae3d5,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
2ce02e818dacb314142b49da4896fdbcfdf0aaf40772799069a8b97916cae3d5,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
2f638c0f054ef8d07ffb695e8567be8d5030d9b0cc8b62ecf16f8e84cd8957c1,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
2f638c0f054ef8d07ffb695e8567be8d5030d9b0cc8b62ecf16f8e84cd8957c1,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
3310b75c17ce7344c709a42fe1e20ed784f367528589f5492d2415d071984c38,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
3310b75c17ce7344c709a42fe1e20ed784f367528589f5492d2415d071984c38,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
44477f1e0afb62d91cc4c26ea9dce839a9c7cd7bd2b4bd1094b98c6824a4e362,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
44477f1e0afb62d91cc4c26ea9dce839a9c7cd7bd2b4bd1094b98c6824a4e362,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
9f4774cd386b6ab2dfbd673507017ab3ae8f0b5fd2a61d5a64d9975bc1aefb61,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
9f4774cd386b6ab2dfbd673507017ab3ae8f0b5fd2a61d5a64d9975bc1aefb61,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
a2cc6e99d9a69af78c8d69e9d28ab392217038ceb063de1903231d89bc108d77,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
a2cc6e99d9a69af78c8d69e9d28ab392217038ceb063de1903231d89bc108d77,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
a8ad50b14bb2d49fc611b6d52f34a98857b5fee36dc8a5f5df79a9f07353c403,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
a8ad50b14bb2d49fc611b6d52f34a98857b5fee36dc8a5f5df79a9f07353c403,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
b06ee72b3d685b2c536896a7586ee7ae4aba50b298f40ab3a3920838f2695ccf,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
b06ee72b3d685b2c536896a7586ee7ae4aba50b298f40ab3a3920838f2695ccf,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
c5cc2e4e579a09f5aa8bc306189759cdeb84ab373711b9b3295d14891dced95d,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
c5cc2e4e579a09f5aa8bc306189759cdeb84ab373711b9b3295d14891dced95d,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
cbdf39855efa4fb26b4ed7508146ffa492434f76e339680311756dbdff03ba46,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
cbdf39855efa4fb26b4ed7508146ffa492434f76e339680311756dbdff03ba46,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
d72ad9aa7b3cf2230321ad075ba32779db7a7fdd02862cec9e3d1e208dbbca0b,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
d72ad9aa7b3cf2230321ad075ba32779db7a7fdd02862cec9e3d1e208dbbca0b,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
e14d11ae9ce67f947a31309c14a7055d13f9960eedec0a378049383921cb4709,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
e14d11ae9ce67f947a31309c14a7055d13f9960eedec0a378049383921cb4709,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
e1c1119efa57ffbb7dd05306b7aa77837332b5a7c3575405e8f2a44787a6539b,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
e1c1119efa57ffbb7dd05306b7aa77837332b5a7c3575405e8f2a44787a6539b,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
e4b7e3f6fe20c7bacac4b5b58e015d4860a246c71c615140f3a28f3e0efec469,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
e4b7e3f6fe20c7bacac4b5b58e015d4860a246c71c615140f3a28f3e0efec469,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
fee21609da3ddbc8ac32f7d9edd3ed21e13bce1f54b9da1fc8fe9eec4173275e,-1,0,1,0.03829126,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
fee21609da3ddbc8ac32f7d9edd3ed21e13bce1f54b9da1fc8fe9eec4173275e,-1,1,1,37.18262284,1647633848,Ticket,7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778
7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778,1,40,1,0.03829126,1647633703,Regular,598c15d55f59179d3d74d21361b393508d492c463128738b7692599af673f3ab
7dc891ad512503b9f18026a03d38c75b0aaeb25874621af22436c3426372c778,1,15,1,37.18262284,1647633703,Regular,1cf315441f0cfd07bd7ec8d5651f832437c70a73d7c271906410c5de82b7f672
