tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,238,1,28.7977508,1616145641,Regular,7bf592e59d2bc754931f8043b7f85732adac9878e91b28c3361d2516b8204bd2
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,50,1,28.76946954,1616145291,Regular,6505436e802c17ef3eff1fdaf17a41de5779c8dd7f6325c8edd6b95742d703a4
6505436e802c17ef3eff1fdaf17a41de5779c8dd7f6325c8edd6b95742d703a4,1,3,1,28.76946954,1606175625,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
7bf592e59d2bc754931f8043b7f85732adac9878e91b28c3361d2516b8204bd2,1,3,1,28.7977508,1605349905,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,19,1,28.7977508,1605104078,Regular,c141b18ae791e21cf6c7046701a6511de3c94ee944d322c98ee26e206e785f3a
c141b18ae791e21cf6c7046701a6511de3c94ee944d322c98ee26e206e785f3a,1,3,1,28.7977508,1605045519,Vote,a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a
6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9,-1,2,1,28.7977508,1604592956,Regular,2628d8efe3ba3de7c5b593fae61e5d8fe383b318fafb29577f09f4027c66a1b8
6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e,-1,26,1,28.7977508,1604591300,Regular,ab4c486c46c608f8e14bd154470cbdc534dd921f3bceb3137a3e611c24182296
bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff,-1,86,1,28.7977508,1604589479,Regular,7330c9044f8046094b8b3e5ba4afec770183a67d3b578582e3ec3f9b7504b765
bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff,-1,69,1,28.7977508,1604589479,Regular,76c73125f1383c4adf3cdfcf7e3afcf90cde0ecda0d47a04cb7fc5bb79158163
bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff,-1,14,1,28.7977508,1604589479,Regular,d500b276c732b872d1364803b8e80b9442d3ea1030bf0398440e792c05f2ed5a
d500b276c732b872d1364803b8e80b9442d3ea1030bf0398440e792c05f2ed5a,1,3,1,28.7977508,1604018650,Vote,bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff
2628d8efe3ba3de7c5b593fae61e5d8fe383b318fafb29577f09f4027c66a1b8,1,3,1,28.7977508,1604008754,Vote,6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9
76c73125f1383c4adf3cdfcf7e3afcf90cde0ecda0d47a04cb7fc5bb79158163,1,3,1,28.7977508,1604001124,Vote,bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff
7330c9044f8046094b8b3e5ba4afec770183a67d3b578582e3ec3f9b7504b765,1,3,1,28.7977508,1603822426,Vote,bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff
ab4c486c46c608f8e14bd154470cbdc534dd921f3bceb3137a3e611c24182296,1,3,1,28.7977508,1603751278,Vote,6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e
2953c4badcf9afa4c42e0f901c70713156cc1560122db00de203cd35aabd1306,-1,32,1,28.7977508,1603725689,Regular,83686b2a3cf7f759dfb86d4adb0a1356f2432215b49a7ede41d1237ca1c8e9f4
83686b2a3cf7f759dfb86d4adb0a1356f2432215b49a7ede41d1237ca1c8e9f4,1,3,1,28.7977508,1603534817,Vote,2953c4badcf9afa4c42e0f901c70713156cc1560122db00de203cd35aabd1306
