tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fb47f43c344d42764d4128c8f7f8e7a7848f2427fa07d7decc71af0f6b9191c,-1,0,1,156.06951282,1574389408,Regular,e954313a5d34f9260a9282a19209f1583ef3b24beebbc9f76358b2ca6f574920
e954313a5d34f9260a9282a19209f1583ef3b24beebbc9f76358b2ca6f574920,1,3,1,156.06951282,1574362895,Vote,7fb47f43c344d42764d4128c8f7f8e7a7848f2427fa07d7decc71af0f6b9191c
9bb0da27d71ce125de7595333a7e2138c0178bddbc96102ed3cf293658fdaef4,-1,23,1,156.11209527,1572801488,Regular,727048ba22c7cbb167da3d0ca07906caabb977aade15bf8ff29b65759b0a526a
727048ba22c7cbb167da3d0ca07906caabb977aade15bf8ff29b65759b0a526a,1,3,1,156.11209527,1571765312,Vote,9bb0da27d71ce125de7595333a7e2138c0178bddbc96102ed3cf293658fdaef4
bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f,-1,18,1,156.11209527,1571433724,Regular,b98b6baa7072697677e0eb89c3f0fe0eb3c060f86693d3d74446a1346dc3395d
b98b6baa7072697677e0eb89c3f0fe0eb3c060f86693d3d74446a1346dc3395d,1,3,1,156.11209527,1571398416,Vote,bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f
3439c103da7c807d48b4ad8bd121d0286e06d5e5e9dac245ac24176f4d9ba489,-1,79,1,156.15603311,1570510828,Regular,b6625d0212f32f01a89993c19d9c155ebb9d08c75d967418ce4b4e56429317e2
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,4,1,156.15603311,1570499111,Regular,dccb5a3f3d9a672317f2448b75e966a438ea323dd5ecbd7e96c9b7e00158436a
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,89,1,156.15603311,1570496166,Regular,e5164a1c2cfa5358c9cf27293bea4285b246e7a3281764b978ce3d7df7010433
b6625d0212f32f01a89993c19d9c155ebb9d08c75d967418ce4b4e56429317e2,1,3,1,156.15603311,1570474929,Vote,3439c103da7c807d48b4ad8bd121d0286e06d5e5e9dac245ac24176f4d9ba489
dccb5a3f3d9a672317f2448b75e966a438ea323dd5ecbd7e96c9b7e00158436a,1,3,1,156.15603311,1570215498,Vote,7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7
e5164a1c2cfa5358c9cf27293bea4285b246e7a3281764b978ce3d7df7010433,1,3,1,156.15603311,1569890349,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,35,1,156.15603311,1569517301,Regular,916f3d2ff83e2cdd95b42705465da8bbae236fa949d08b28d0528a26ffb283c5
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,155,1,156.15603311,1569514842,Regular,f4c1daecadf0ec68c929823114deb0efadcfa81c67c58aa2a2c4870b379ac8b2
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,36,1,156.15603311,1569513886,Regular,cff9ce313392abf34b9a1eaa1bea2e25133813c9b9eba3b21ebb5295d4409d9e
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,6,1,156.15603311,1569513289,Regular,a1764dd2192cdc672f4e140333512656ccc888efd32261dec53302580c4d1189
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,61,1,156.15603311,1569513289,Regular,23a54b6faf06f308867b28e70a59b32e11cb5542e1e89903908d672dc3b10a90
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,51,1,156.15603311,1569512043,Regular,26bacdf50ef31640e8301a6eccff008ec35f238f7120249c46c04a5715c02979
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,133,1,156.15603311,1569512043,Regular,2d21a98d839e672be11dcc6ee2608e483f644cdb9474fb6c63b3e4146967a785
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,80,1,156.15603311,1569495254,Regular,bc39b8ec15b5d6f792e3d04aa7e6384b26d5160ce94087e2521e98f481bae360
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,77,1,156.15603311,1569495254,Regular,ec0806472b8c7977203b1e4fbb3020e1372411047abd08647f1eaaa1ddce8d60
23a54b6faf06f308867b28e70a59b32e11cb5542e1e89903908d672dc3b10a90,1,3,1,156.15603311,1569312406,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
2d21a98d839e672be11dcc6ee2608e483f644cdb9474fb6c63b3e4146967a785,1,3,1,156.15603311,1568759924,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
f4c1daecadf0ec68c929823114deb0efadcfa81c67c58aa2a2c4870b379ac8b2,1,3,1,156.15603311,1568666175,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
ec0806472b8c7977203b1e4fbb3020e1372411047abd08647f1eaaa1ddce8d60,1,3,1,156.15603311,1568604783,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
cff9ce313392abf34b9a1eaa1bea2e25133813c9b9eba3b21ebb5295d4409d9e,1,3,1,156.15603311,1568599761,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
bc39b8ec15b5d6f792e3d04aa7e6384b26d5160ce94087e2521e98f481bae360,1,3,1,156.15603311,1568595866,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
