tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
877f95019f0b69bf23c4e60ab28b3f9b52f371e515ecfd0a93b9a866b0607580,-1,1,1,111.42787353,1553603517,Vote,dcce3e811f8bfa062c4425d99dec8bbc3b56b1b330f3074fabb8ebd13b944493
9634e3b6a115cbe0474e45b98ba2b6e2e541b3ee0cc0d7e2fc5a0ac9a17b63ab,-1,1,1,111.42787353,1551619761,Vote,e6f5ab85d14e83e7efbff9a5a8ee04bc7f5931c440adc3ad42a8c1f5560fde4b
5889e6847439af4499ffcb2a0d712b30e30ee280356ca113f5388a0df2c22619,-1,1,1,111.42787353,1551365885,Vote,c2044711d8a0790eb555e6fa21306a186d7e21a729ff2ee50ac10d53272f3556
a7427bc6041da8776178595e79b53db8f0393bbfbb76ce68b8abf7f6315bb55f,-1,1,1,111.42787353,1550666756,Vote,0e87b54cf90430e6c1d7913555126c217463069f7a04fcff636e20207a0e53b4
99bdbb18edee1d503a3d279bafb8207fc51a3fda4d86cd1a341dd267bc064862,-1,1,1,111.42787353,1550620324,Vote,613e43bae5cd4210c05121a372e53f19506bf606a182ff72bc0aba47d328e5e2
5e8413b1527623ee22b1f1e2173519c85d18b7c4402584ce9c3ca6abd0effce3,-1,1,1,111.42787353,1550333038,Vote,9d7fc7877db584ea7882c10408ee50d28ffec8c235be1e4f21ee876dd863017e
0e87b54cf90430e6c1d7913555126c217463069f7a04fcff636e20207a0e53b4,1,0,1,111.42787353,1549344354,Ticket,a7427bc6041da8776178595e79b53db8f0393bbfbb76ce68b8abf7f6315bb55f
613e43bae5cd4210c05121a372e53f19506bf606a182ff72bc0aba47d328e5e2,1,0,1,111.42787353,1549344354,Ticket,99bdbb18edee1d503a3d279bafb8207fc51a3fda4d86cd1a341dd267bc064862
9d7fc7877db584ea7882c10408ee50d28ffec8c235be1e4f21ee876dd863017e,1,0,1,111.42787353,1549344354,Ticket,5e8413b1527623ee22b1f1e2173519c85d18b7c4402584ce9c3ca6abd0effce3
c2044711d8a0790eb555e6fa21306a186d7e21a729ff2ee50ac10d53272f3556,1,0,1,111.42787353,1549344354,Ticket,5889e6847439af4499ffcb2a0d712b30e30ee280356ca113f5388a0df2c22619
dcce3e811f8bfa062c4425d99dec8bbc3b56b1b330f3074fabb8ebd13b944493,1,0,1,111.42787353,1549344354,Ticket,877f95019f0b69bf23c4e60ab28b3f9b52f371e515ecfd0a93b9a866b0607580
e6f5ab85d14e83e7efbff9a5a8ee04bc7f5931c440adc3ad42a8c1f5560fde4b,1,0,1,111.42787353,1549344354,Ticket,9634e3b6a115cbe0474e45b98ba2b6e2e541b3ee0cc0d7e2fc5a0ac9a17b63ab
