tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323cc1f35c5a25c7e74b3a41ccd8342a13bb98c5ed92a48321c1b3f71ac159bf,-1,1,1,127.82118229,1557737991,Ticket,eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6
323cc1f35c5a25c7e74b3a41ccd8342a13bb98c5ed92a48321c1b3f71ac159bf,-1,0,1,0.1221887,1557737991,Ticket,eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6
4a4effa69db757b72528874aa1bb9930a76cf7eee0efea15a45278684a2a7781,-1,0,1,0.1221887,1557737991,Ticket,eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6
4a4effa69db757b72528874aa1bb9930a76cf7eee0efea15a45278684a2a7781,-1,1,1,127.82118229,1557737991,Ticket,eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6
545966dcd60aa2159ddab2c2353cc26509346b6e4d2758422982697f026f73a9,-1,0,1,0.1221887,1557737991,Ticket,eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6
545966dcd60aa2159ddab2c2353cc26509346b6e4d2758422982697f026f73a9,-1,1,1,127.82118229,1557737991,Ticket,eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6
897f2e0cb65c1c74141bbc74394fb29848edeea45a65b7b8643e5464638c1620,-1,0,1,0.1221887,1557737991,Ticket,eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6
897f2e0cb65c1c74141bbc74394fb29848edeea45a65b7b8643e5464638c1620,-1,1,1,127.82118229,1557737991,Ticket,eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6
eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6,1,5,1,127.82118229,1557737888,Regular,323cc1f35c5a25c7e74b3a41ccd8342a13bb98c5ed92a48321c1b3f71ac159bf
eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6,1,0,1,0.1221887,1557737888,Regular,897f2e0cb65c1c74141bbc74394fb29848edeea45a65b7b8643e5464638c1620
eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6,1,1,1,127.82118229,1557737888,Regular,897f2e0cb65c1c74141bbc74394fb29848edeea45a65b7b8643e5464638c1620
eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6,1,6,1,0.1221887,1557737888,Regular,4a4effa69db757b72528874aa1bb9930a76cf7eee0efea15a45278684a2a7781
eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6,1,7,1,127.82118229,1557737888,Regular,4a4effa69db757b72528874aa1bb9930a76cf7eee0efea15a45278684a2a7781
eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6,1,2,1,0.1221887,1557737888,Regular,545966dcd60aa2159ddab2c2353cc26509346b6e4d2758422982697f026f73a9
eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6,1,3,1,127.82118229,1557737888,Regular,545966dcd60aa2159ddab2c2353cc26509346b6e4d2758422982697f026f73a9
eb783961f4299d632c5dc6f9c8d1df16f815f05571fec4ac4a8fed3247e97fa6,1,4,1,0.1221887,1557737888,Regular,323cc1f35c5a25c7e74b3a41ccd8342a13bb98c5ed92a48321c1b3f71ac159bf
