tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff50f10e9239f45471bb64e7cc9c583156e56385b1f974dbce7ba9f65b1ed80,-1,0,1,0.09396865,1577152714,Ticket,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
4ff50f10e9239f45471bb64e7cc9c583156e56385b1f974dbce7ba9f65b1ed80,-1,1,1,50.55265186,1577152714,Ticket,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
6b7ca777c563918965413e6cdda1e7e527c0ba3e63c1434d4e562d5c7dd24c00,-1,1,1,50.55265186,1577152714,Ticket,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
6b7ca777c563918965413e6cdda1e7e527c0ba3e63c1434d4e562d5c7dd24c00,-1,0,1,0.09396865,1577152714,Ticket,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
75ea80505010d46cd3eafab7b937f61e753dfe516af051c284ffd7d7cc675cc0,-1,0,1,0.09396865,1577152714,Ticket,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
75ea80505010d46cd3eafab7b937f61e753dfe516af051c284ffd7d7cc675cc0,-1,1,1,50.55265186,1577152714,Ticket,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
881d4efce7f0f11eb89bc75c9b7e52f6db4bb486d85bf3112f9a7ac7c7151c72,-1,0,1,0.09396865,1577152714,Ticket,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
881d4efce7f0f11eb89bc75c9b7e52f6db4bb486d85bf3112f9a7ac7c7151c72,-1,1,1,50.55265186,1577152714,Ticket,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
b93acc183b500a8495c4fa19856419d4e171763166e5a3354e8c0d397ba6fe0c,-1,0,1,0.09396865,1577152714,Ticket,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
b93acc183b500a8495c4fa19856419d4e171763166e5a3354e8c0d397ba6fe0c,-1,1,1,50.55265186,1577152714,Ticket,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
c0797ac23d3c4d54fb589f8f553f21285dc1a429e7b8b5d32997a1e6e22aa600,-1,0,1,0.09396865,1577152714,Ticket,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
c0797ac23d3c4d54fb589f8f553f21285dc1a429e7b8b5d32997a1e6e22aa600,-1,1,1,50.55265186,1577152714,Ticket,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
d5be5772de59483685903c339efdaa51717f134e12be4abd2ea84cb8905bf246,-1,0,1,0.09396865,1577152714,Ticket,e75435c843ff340c8bf04e342ad17106c3fd0193d2f6d0e06b6f0dbcf3fa166c
