tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c25cbfcd8f892e1eeb30c2f97db02290515d9bfed53fb332bb0a15208a5bf0b,-1,0,1,38.32256014,1534124369,Ticket,d6f722f95e45f9ac57b774aa37332fba6d4890c9ec97472d75623e2eb9ddfae2
1f5d2cd9b92ced8dd40a1832819bc4cd1f74dfbc944d4a85a9b14d349dd39812,-1,0,1,38.32256014,1534124369,Ticket,d6f722f95e45f9ac57b774aa37332fba6d4890c9ec97472d75623e2eb9ddfae2
6330cfcac136f40bece5034cf696b32ac0f6f84e5a8793da8392077ac6c22e5e,-1,0,1,38.32256014,1534124369,Ticket,d6f722f95e45f9ac57b774aa37332fba6d4890c9ec97472d75623e2eb9ddfae2
68296fe64130736adfb425b8805a2f9b7c3332e625768f500fb2216cba964dd8,-1,0,1,38.32256014,1534124369,Ticket,d6f722f95e45f9ac57b774aa37332fba6d4890c9ec97472d75623e2eb9ddfae2
fe121c4f4ed1d1603d218d85d540e7cef211ed5022542f6619eff8abb622024b,-1,0,1,38.32256014,1534124369,Ticket,d6f722f95e45f9ac57b774aa37332fba6d4890c9ec97472d75623e2eb9ddfae2
d6f722f95e45f9ac57b774aa37332fba6d4890c9ec97472d75623e2eb9ddfae2,1,4,1,38.32256014,1534124365,Regular,fe121c4f4ed1d1603d218d85d540e7cef211ed5022542f6619eff8abb622024b
d6f722f95e45f9ac57b774aa37332fba6d4890c9ec97472d75623e2eb9ddfae2,1,0,1,38.32256014,1534124365,Regular,68296fe64130736adfb425b8805a2f9b7c3332e625768f500fb2216cba964dd8
d6f722f95e45f9ac57b774aa37332fba6d4890c9ec97472d75623e2eb9ddfae2,1,3,1,38.32256014,1534124365,Regular,1f5d2cd9b92ced8dd40a1832819bc4cd1f74dfbc944d4a85a9b14d349dd39812
d6f722f95e45f9ac57b774aa37332fba6d4890c9ec97472d75623e2eb9ddfae2,1,2,1,38.32256014,1534124365,Regular,6330cfcac136f40bece5034cf696b32ac0f6f84e5a8793da8392077ac6c22e5e
d6f722f95e45f9ac57b774aa37332fba6d4890c9ec97472d75623e2eb9ddfae2,1,1,1,38.32256014,1534124365,Regular,1c25cbfcd8f892e1eeb30c2f97db02290515d9bfed53fb332bb0a15208a5bf0b
