tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,90,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,23,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,24,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,25,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,26,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,27,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,28,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,29,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,30,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,31,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,32,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,33,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,34,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,35,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,36,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,37,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,38,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,39,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,40,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,41,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,42,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,43,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,44,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,45,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,46,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,47,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,48,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,49,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,50,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,51,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,52,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,53,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,54,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,55,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,56,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,57,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,58,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,59,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,60,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,61,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,62,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,63,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,64,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,65,1,17.84139706,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,66,1,0.07100567,1596463222,Regular,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
