tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b691b11ac7faee2bafe94b694f8bd6e85b80bf7b28fe8e5fd23dfc6741d76d,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
04b691b11ac7faee2bafe94b694f8bd6e85b80bf7b28fe8e5fd23dfc6741d76d,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
19acb6c9e2c61ff0b041d073fbc90ab53dc89a585698e96dd4f61c4d14cf8c98,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
19acb6c9e2c61ff0b041d073fbc90ab53dc89a585698e96dd4f61c4d14cf8c98,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
218993d892a89bc7f1eea914b7b06918ab509898c40a85efb9b9872d6eac3c3e,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
218993d892a89bc7f1eea914b7b06918ab509898c40a85efb9b9872d6eac3c3e,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
4b9e999a814f9ee21e40c1553143755d150e47c4989cf51c6635fc5b82f0f371,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
4b9e999a814f9ee21e40c1553143755d150e47c4989cf51c6635fc5b82f0f371,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
4edbb2a2ef0942eb380ece3b47686eb6a078a20716a2d2290bca0a2066f8d871,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
4edbb2a2ef0942eb380ece3b47686eb6a078a20716a2d2290bca0a2066f8d871,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
678287d96eadb6ac635ae6ef1c6f4f3aff06d547ff95ff0e8b5bf7ed9e781b50,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
678287d96eadb6ac635ae6ef1c6f4f3aff06d547ff95ff0e8b5bf7ed9e781b50,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
84c5c7e20cef2119e45c39ba98301854a0c61f28e94cf02486da2c96cecea810,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
84c5c7e20cef2119e45c39ba98301854a0c61f28e94cf02486da2c96cecea810,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
875a490e0b8cfbe95ed6efc3955dd1428588353d78460fc2a543d04423c87eca,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
875a490e0b8cfbe95ed6efc3955dd1428588353d78460fc2a543d04423c87eca,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
a34da81a7620740f784c7aef16b35875c182da4399d6599bcca231a6e63a8fab,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
a34da81a7620740f784c7aef16b35875c182da4399d6599bcca231a6e63a8fab,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
a763a7c7aaebdf85bdbfac13a92f8311ad0aa2950389590904ea30bc50915e65,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
a763a7c7aaebdf85bdbfac13a92f8311ad0aa2950389590904ea30bc50915e65,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
a7e7329194ae9cadf8f3fe377c0f93ca9c0d71c6ad8465a13bc911c71bbe593f,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
a7e7329194ae9cadf8f3fe377c0f93ca9c0d71c6ad8465a13bc911c71bbe593f,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
a8438150bdfbe19e2b39f4d2707657d2fc91e9bf47fa230f22b9ed67f474b177,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
a8438150bdfbe19e2b39f4d2707657d2fc91e9bf47fa230f22b9ed67f474b177,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
b59f98637e65cbdde405b92770fec4cefd6e3e58a6310323deb84d6ddb1311fc,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
b59f98637e65cbdde405b92770fec4cefd6e3e58a6310323deb84d6ddb1311fc,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
d4af01cb259a27d26bc4a304b168ba58d7e952327c9a46297cd15f0c64139f88,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
d4af01cb259a27d26bc4a304b168ba58d7e952327c9a46297cd15f0c64139f88,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
d6b81bfac7e2b54d8e73bdc111ffea92b28142d759572f9c3b455ad66f831e3f,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
d6b81bfac7e2b54d8e73bdc111ffea92b28142d759572f9c3b455ad66f831e3f,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
e7f583c26f33df37a2295963502a23f68de549afabe4c685b14e78bc8fbb54e2,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
e7f583c26f33df37a2295963502a23f68de549afabe4c685b14e78bc8fbb54e2,-1,0,1,0.05939875,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
e9212c1e014e1c71bed305dd510a8342ce8dcae161d62b0f456fad24250a06d3,-1,1,1,59.30943051,1614459198,Ticket,658d3d4f6a64d6cbfa9e9ddd1e8a78d0b784fe120ae02fe01261741fb9a46a4d
