tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ca67f0597912e78bb71fd028e5c5982781de76972f499bbdd35930e24c975b,-1,0,1,0.04994597,1627253005,Ticket,a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615
62ca67f0597912e78bb71fd028e5c5982781de76972f499bbdd35930e24c975b,-1,1,1,22.40296176,1627253005,Ticket,a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615
8cf3162c11d8bdcc2631cc69a8993ecf26dc27350825f7f30d5fc6452d6c9d94,-1,1,1,22.40296176,1627253005,Ticket,a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615
8cf3162c11d8bdcc2631cc69a8993ecf26dc27350825f7f30d5fc6452d6c9d94,-1,0,1,0.04994597,1627253005,Ticket,a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615
df38a76ad0083ac1ba262f0c82c03d7d32ab2ca0c0f225582aae7e7906a8083e,-1,1,1,22.40296176,1627253005,Ticket,a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615
df38a76ad0083ac1ba262f0c82c03d7d32ab2ca0c0f225582aae7e7906a8083e,-1,0,1,0.04994597,1627253005,Ticket,a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615
e5c71ca519111f0fe7d5dda279efd35500ae83f425d184c2f645b43ccfd9d8a3,-1,0,1,0.04994597,1627253005,Ticket,a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615
e5c71ca519111f0fe7d5dda279efd35500ae83f425d184c2f645b43ccfd9d8a3,-1,1,1,22.40296176,1627253005,Ticket,a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615
e7e10f19c646c653b70ed18c10d3fd2bcc52c704043c3f1c1c4149b5e1fea5ab,-1,0,1,0.04994597,1627253005,Ticket,a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615
e7e10f19c646c653b70ed18c10d3fd2bcc52c704043c3f1c1c4149b5e1fea5ab,-1,1,1,22.40296176,1627253005,Ticket,a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615
fd06468b63d9dfa9bb5c0f096014b2ede1c7db79ef47eba9411b7e278bf64955,-1,0,1,0.04994597,1627253005,Ticket,a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615
fd06468b63d9dfa9bb5c0f096014b2ede1c7db79ef47eba9411b7e278bf64955,-1,1,1,22.40296176,1627253005,Ticket,a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615
a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615,1,6,1,0.04994597,1627252922,Regular,e7e10f19c646c653b70ed18c10d3fd2bcc52c704043c3f1c1c4149b5e1fea5ab
a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615,1,7,1,22.40296176,1627252922,Regular,e7e10f19c646c653b70ed18c10d3fd2bcc52c704043c3f1c1c4149b5e1fea5ab
a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615,1,2,1,0.04994597,1627252922,Regular,8cf3162c11d8bdcc2631cc69a8993ecf26dc27350825f7f30d5fc6452d6c9d94
a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615,1,5,1,22.40296176,1627252922,Regular,df38a76ad0083ac1ba262f0c82c03d7d32ab2ca0c0f225582aae7e7906a8083e
a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615,1,4,1,0.04994597,1627252922,Regular,df38a76ad0083ac1ba262f0c82c03d7d32ab2ca0c0f225582aae7e7906a8083e
a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615,1,1,1,22.40296176,1627252922,Regular,fd06468b63d9dfa9bb5c0f096014b2ede1c7db79ef47eba9411b7e278bf64955
a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615,1,0,1,0.04994597,1627252922,Regular,fd06468b63d9dfa9bb5c0f096014b2ede1c7db79ef47eba9411b7e278bf64955
a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615,1,9,1,22.40296176,1627252922,Regular,62ca67f0597912e78bb71fd028e5c5982781de76972f499bbdd35930e24c975b
a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615,1,8,1,0.04994597,1627252922,Regular,62ca67f0597912e78bb71fd028e5c5982781de76972f499bbdd35930e24c975b
a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615,1,10,1,0.04994597,1627252922,Regular,e5c71ca519111f0fe7d5dda279efd35500ae83f425d184c2f645b43ccfd9d8a3
a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615,1,3,1,22.40296176,1627252922,Regular,8cf3162c11d8bdcc2631cc69a8993ecf26dc27350825f7f30d5fc6452d6c9d94
a820ccced31f2ed98bfa66595123ae43a033ff663bd6eb8beb5038258eb34615,1,11,1,22.40296176,1627252922,Regular,e5c71ca519111f0fe7d5dda279efd35500ae83f425d184c2f645b43ccfd9d8a3
