tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024617e6bf035051135f1d9a1d3f00020c5d1a9d9f798fe07b52b69531181a74,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
024617e6bf035051135f1d9a1d3f00020c5d1a9d9f798fe07b52b69531181a74,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
070d89e6a07a7038b2d715cea3c4f0ca6b727c40cba2a99dee25db2703049f50,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
070d89e6a07a7038b2d715cea3c4f0ca6b727c40cba2a99dee25db2703049f50,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
212f96e05e65e8ae35a2faa56098d54b5fa64cb22a0591fdc33c8b240e078274,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
212f96e05e65e8ae35a2faa56098d54b5fa64cb22a0591fdc33c8b240e078274,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
23ed32a060d130c1a8c4c1346f3802c7f2c36721113188a409abcf09e5908373,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
23ed32a060d130c1a8c4c1346f3802c7f2c36721113188a409abcf09e5908373,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
32b4edf200e356ed173eb24037e8b83eb5260c2c0fdb0053bb8c04c69fa1c869,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
32b4edf200e356ed173eb24037e8b83eb5260c2c0fdb0053bb8c04c69fa1c869,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
3bfe98b00a7514304959821fd89fadd2c946b2b6bed06b98a37f47e445dcc39c,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
3bfe98b00a7514304959821fd89fadd2c946b2b6bed06b98a37f47e445dcc39c,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
41cd6225934f90aa68fe39426356a9b29e6a13d27ecc7b37fc7ca3cb979aa83a,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
41cd6225934f90aa68fe39426356a9b29e6a13d27ecc7b37fc7ca3cb979aa83a,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
4b8c59139104172a47488cfadd3ef61571c118210addad2b0c832d8dcb1f8e98,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
4b8c59139104172a47488cfadd3ef61571c118210addad2b0c832d8dcb1f8e98,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
5e026fa493c1babd37abf89bb3ce9535bf57ae4c530f3d9b391d819af0c72c23,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
5e026fa493c1babd37abf89bb3ce9535bf57ae4c530f3d9b391d819af0c72c23,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
98866155e0661a48f44ea2dba39adcd0d2e2773f89f2322962ba54e49eb43d44,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
98866155e0661a48f44ea2dba39adcd0d2e2773f89f2322962ba54e49eb43d44,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
aee7eca72110e1f1d84ae7e2efa7eb7ae9d1b705f6b6357b2af16d43a79d5771,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
aee7eca72110e1f1d84ae7e2efa7eb7ae9d1b705f6b6357b2af16d43a79d5771,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
bd446604d89fe43df6431c41901eb3975c83ceb568a287b7893521dfcbea2d48,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
bd446604d89fe43df6431c41901eb3975c83ceb568a287b7893521dfcbea2d48,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
c6dff008e41cdef947692212263024e034b20b856a88cd68aa4028730b53343c,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
c6dff008e41cdef947692212263024e034b20b856a88cd68aa4028730b53343c,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
ce5c3b10e61f60e94ee23fa13e328d4a6fb626b31f434e23106e8b643ec7e523,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
ce5c3b10e61f60e94ee23fa13e328d4a6fb626b31f434e23106e8b643ec7e523,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
daf89efab5f6903894de7f45f31ffda9a079f97a48770ec3c628c7db81fbf31a,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
daf89efab5f6903894de7f45f31ffda9a079f97a48770ec3c628c7db81fbf31a,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
ea24f582d9d8f4e73db0129a5fcecc25c9194a25674ba20f845dd863da5768ab,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
ea24f582d9d8f4e73db0129a5fcecc25c9194a25674ba20f845dd863da5768ab,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
fa07ab83d659f0c7099aad30b0b531877057d16d6c610aaebf0b7bb911e6079e,-1,1,1,12.82949784,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
fa07ab83d659f0c7099aad30b0b531877057d16d6c610aaebf0b7bb911e6079e,-1,0,1,0.06758167,1598105306,Ticket,b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,31,1,12.82949784,1598105204,Regular,ea24f582d9d8f4e73db0129a5fcecc25c9194a25674ba20f845dd863da5768ab
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,4,1,0.06758167,1598105204,Regular,4b8c59139104172a47488cfadd3ef61571c118210addad2b0c832d8dcb1f8e98
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,5,1,12.82949784,1598105204,Regular,4b8c59139104172a47488cfadd3ef61571c118210addad2b0c832d8dcb1f8e98
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,6,1,0.06758167,1598105204,Regular,024617e6bf035051135f1d9a1d3f00020c5d1a9d9f798fe07b52b69531181a74
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,7,1,12.82949784,1598105204,Regular,024617e6bf035051135f1d9a1d3f00020c5d1a9d9f798fe07b52b69531181a74
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,32,1,0.06758167,1598105204,Regular,3bfe98b00a7514304959821fd89fadd2c946b2b6bed06b98a37f47e445dcc39c
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,33,1,12.82949784,1598105204,Regular,3bfe98b00a7514304959821fd89fadd2c946b2b6bed06b98a37f47e445dcc39c
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,8,1,0.06758167,1598105204,Regular,fa07ab83d659f0c7099aad30b0b531877057d16d6c610aaebf0b7bb911e6079e
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,9,1,12.82949784,1598105204,Regular,fa07ab83d659f0c7099aad30b0b531877057d16d6c610aaebf0b7bb911e6079e
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,16,1,0.06758167,1598105204,Regular,32b4edf200e356ed173eb24037e8b83eb5260c2c0fdb0053bb8c04c69fa1c869
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,17,1,12.82949784,1598105204,Regular,32b4edf200e356ed173eb24037e8b83eb5260c2c0fdb0053bb8c04c69fa1c869
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,28,1,0.06758167,1598105204,Regular,98866155e0661a48f44ea2dba39adcd0d2e2773f89f2322962ba54e49eb43d44
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,29,1,12.82949784,1598105204,Regular,98866155e0661a48f44ea2dba39adcd0d2e2773f89f2322962ba54e49eb43d44
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,10,1,0.06758167,1598105204,Regular,23ed32a060d130c1a8c4c1346f3802c7f2c36721113188a409abcf09e5908373
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,11,1,12.82949784,1598105204,Regular,23ed32a060d130c1a8c4c1346f3802c7f2c36721113188a409abcf09e5908373
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,0,1,0.06758167,1598105204,Regular,5e026fa493c1babd37abf89bb3ce9535bf57ae4c530f3d9b391d819af0c72c23
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,1,1,12.82949784,1598105204,Regular,5e026fa493c1babd37abf89bb3ce9535bf57ae4c530f3d9b391d819af0c72c23
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,22,1,0.06758167,1598105204,Regular,aee7eca72110e1f1d84ae7e2efa7eb7ae9d1b705f6b6357b2af16d43a79d5771
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,23,1,12.82949784,1598105204,Regular,aee7eca72110e1f1d84ae7e2efa7eb7ae9d1b705f6b6357b2af16d43a79d5771
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,12,1,0.06758167,1598105204,Regular,ce5c3b10e61f60e94ee23fa13e328d4a6fb626b31f434e23106e8b643ec7e523
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,13,1,12.82949784,1598105204,Regular,ce5c3b10e61f60e94ee23fa13e328d4a6fb626b31f434e23106e8b643ec7e523
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,18,1,0.06758167,1598105204,Regular,daf89efab5f6903894de7f45f31ffda9a079f97a48770ec3c628c7db81fbf31a
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,19,1,12.82949784,1598105204,Regular,daf89efab5f6903894de7f45f31ffda9a079f97a48770ec3c628c7db81fbf31a
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,2,1,0.06758167,1598105204,Regular,bd446604d89fe43df6431c41901eb3975c83ceb568a287b7893521dfcbea2d48
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,3,1,12.82949784,1598105204,Regular,bd446604d89fe43df6431c41901eb3975c83ceb568a287b7893521dfcbea2d48
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,24,1,0.06758167,1598105204,Regular,212f96e05e65e8ae35a2faa56098d54b5fa64cb22a0591fdc33c8b240e078274
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,25,1,12.82949784,1598105204,Regular,212f96e05e65e8ae35a2faa56098d54b5fa64cb22a0591fdc33c8b240e078274
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,26,1,0.06758167,1598105204,Regular,070d89e6a07a7038b2d715cea3c4f0ca6b727c40cba2a99dee25db2703049f50
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,27,1,12.82949784,1598105204,Regular,070d89e6a07a7038b2d715cea3c4f0ca6b727c40cba2a99dee25db2703049f50
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,20,1,0.06758167,1598105204,Regular,41cd6225934f90aa68fe39426356a9b29e6a13d27ecc7b37fc7ca3cb979aa83a
b666ca97951fe5bf6db2a9bd449c362af092cdbe48617ac5263366fd5a9d81aa,1,21,1,12.82949784,1598105204,Regular,41cd6225934f90aa68fe39426356a9b29e6a13d27ecc7b37fc7ca3cb979aa83a
