tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb83158d4fcb7d4686a307f6da4e7e7a29286eeed7c6471cb39e8a36f4e814d,-1,0,1,0.03796491,1647833431,Ticket,cc96e9a6c5c546d0b41be11ff2f7c65314d6d18e7a80cb5abda00cf0e7511d3b
2fb83158d4fcb7d4686a307f6da4e7e7a29286eeed7c6471cb39e8a36f4e814d,-1,1,1,22.82884652,1647833431,Ticket,cc96e9a6c5c546d0b41be11ff2f7c65314d6d18e7a80cb5abda00cf0e7511d3b
30aed5426893a194d2d4b4021820a0f1eed21ec505ec925f00860af6a9efbae9,-1,1,1,22.82884652,1647833431,Ticket,cc96e9a6c5c546d0b41be11ff2f7c65314d6d18e7a80cb5abda00cf0e7511d3b
30aed5426893a194d2d4b4021820a0f1eed21ec505ec925f00860af6a9efbae9,-1,0,1,0.03796491,1647833431,Ticket,cc96e9a6c5c546d0b41be11ff2f7c65314d6d18e7a80cb5abda00cf0e7511d3b
39711b2b3db7b371387c130178996c200d83274db8acea847f564d54934f55e4,-1,1,1,22.82884652,1647833431,Ticket,cc96e9a6c5c546d0b41be11ff2f7c65314d6d18e7a80cb5abda00cf0e7511d3b
39711b2b3db7b371387c130178996c200d83274db8acea847f564d54934f55e4,-1,0,1,0.03796491,1647833431,Ticket,cc96e9a6c5c546d0b41be11ff2f7c65314d6d18e7a80cb5abda00cf0e7511d3b
3e3905a61240fdb3698dcae80e86575a461668fedf1f5b09f3003bda9d59f7dd,-1,0,1,0.03796491,1647833431,Ticket,cc96e9a6c5c546d0b41be11ff2f7c65314d6d18e7a80cb5abda00cf0e7511d3b
3e3905a61240fdb3698dcae80e86575a461668fedf1f5b09f3003bda9d59f7dd,-1,1,1,22.82884652,1647833431,Ticket,cc96e9a6c5c546d0b41be11ff2f7c65314d6d18e7a80cb5abda00cf0e7511d3b
45ec553d1674642a8b77ef4994ae4c7d8c339ce775d0b249b12d03684dfffd30,-1,1,1,22.82884652,1647833431,Ticket,cc96e9a6c5c546d0b41be11ff2f7c65314d6d18e7a80cb5abda00cf0e7511d3b
45ec553d1674642a8b77ef4994ae4c7d8c339ce775d0b249b12d03684dfffd30,-1,0,1,0.03796491,1647833431,Ticket,cc96e9a6c5c546d0b41be11ff2f7c65314d6d18e7a80cb5abda00cf0e7511d3b
4a125a5db218f214849a19f46993571660b9e18fb7f9b4e0b9983d68ae99cf17,-1,0,1,0.03796491,1647833431,Ticket,cc96e9a6c5c546d0b41be11ff2f7c65314d6d18e7a80cb5abda00cf0e7511d3b
4a125a5db218f214849a19f46993571660b9e18fb7f9b4e0b9983d68ae99cf17,-1,1,1,22.82884652,1647833431,Ticket,cc96e9a6c5c546d0b41be11ff2f7c65314d6d18e7a80cb5abda00cf0e7511d3b
5568ff4556f95dae7baed352c1e9b21fdcf275e950fbd6fc76f2c91cbea2fc27,-1,1,1,22.82884652,1647833431,Ticket,cc96e9a6c5c546d0b41be11ff2f7c65314d6d18e7a80cb5abda00cf0e7511d3b
