tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4f84fcd5af1eedf201049cf20cc24ac3509ba019efaefd24795eff9e9c810ef,-1,4,1,230.86124526,1560022566,Regular,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
c4724b58090df8ccb8a33825e7f4135e2ce58c617082fc199ae78c51743fd15f,-1,0,1,230.86124526,1560021201,Ticket,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
0607277beb9174503f827a2c5618d89a43360b53e36cb8e91516c355b4caccc0,-1,0,1,230.86124526,1560020335,Ticket,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
277153378d74e3271a2c67dfedf3cd7de749569cd7d6a7a8a2c3bafa0e630b6c,-1,0,1,230.86124526,1560020335,Ticket,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
27bd62fa74cd7336f81181cb869d6b39af6e1007bb7d4a6d62f9860b8ad7fb01,-1,0,1,230.86124526,1560020335,Ticket,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
49cb2e9236f9167b25cef58b6971d7a1135af488c225651450d91a5ebbd0a5c1,-1,0,1,230.86124526,1560020335,Ticket,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
49dbd238534218acd86553a2a07d48d6ccdfe2d3c54efc1bf9c71c31244a2222,-1,0,1,230.86124526,1560020335,Ticket,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
591dc732b36b8556754e2f07ae159fb2520811732b207907643d4728d0cc5543,-1,0,1,230.86124526,1560020335,Ticket,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
5bcda7abff450d28b23ed97f641901623521b466a2275f90220a54ad4b6bc6b1,-1,0,1,230.86124526,1560020335,Ticket,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
649806dcf458ed68836b00e29ca38a12cad183d5fe728bd7a63ee58605367115,-1,0,1,230.86124526,1560020335,Ticket,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
7c08cc8fd536c03c2aaf2faee1df7eac2325c80168fb4fc8adc1f6c38ea1b716,-1,0,1,230.86124526,1560020335,Ticket,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
838d0c44164b59555e5f5d9b5ae15c7d1cdb24e276a99a3af1a1e3b0665f4a8a,-1,0,1,230.86124526,1560020335,Ticket,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
b6f7b3f40fdfce41935819d2b920a25068e24bf40035a46616d0e8c75b8a24d7,-1,0,1,230.86124526,1560020335,Ticket,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
cffb03586b7062b8ed70d29fe8d5c0316b0f808d4837b222008bd7617733a56e,-1,0,1,230.86124526,1560020335,Ticket,e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,7,1,230.86124526,1560020255,Regular,e4f84fcd5af1eedf201049cf20cc24ac3509ba019efaefd24795eff9e9c810ef
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,8,1,230.86124526,1560020255,Regular,0607277beb9174503f827a2c5618d89a43360b53e36cb8e91516c355b4caccc0
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,1,1,230.86124526,1560020255,Regular,cffb03586b7062b8ed70d29fe8d5c0316b0f808d4837b222008bd7617733a56e
