tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0986f13a9c3f7d11adb33f029070e3d1fda18165ae43c6514e4a73de1bcd2ce8,-1,0,1,106.92256896,1557684610,Ticket,6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42
78414963b119fc4f0b9b2ed3828d5144f8a0f5bdd11475b33cd8a3e71065b0b1,-1,0,1,106.92256896,1557684610,Ticket,6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42
7e127de085557a27b6a0418a4bad3d25d93048436f4335894062e96756bd1e80,-1,0,1,106.92256896,1557684610,Ticket,6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42
81db23c305e28c00e9528deffddb778e7c0ba02a2e51bc988711b4360db8e53b,-1,0,1,106.92256896,1557684610,Ticket,6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42
83adbf78f8ac6e107f86cb0bb5ffd830f8dd26d1f8c5393863ea9f3f07c84cb0,-1,0,1,106.92256896,1557684610,Ticket,6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42
84a3f76015b44997b95aaa2922644295c7708c49e23d13de5d21c7e7e5ab268d,-1,0,1,106.92256896,1557684610,Ticket,6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42
85e7e638689818c493cd40c682cb00052162aec636a769acb9a87741edd13d84,-1,0,1,106.92256896,1557684610,Ticket,6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42
934edbc2f89aaa8f9614427eec4a9ae4dde3aafcd0619aa81fe26fd3e9d6866f,-1,0,1,106.92256896,1557684610,Ticket,6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42
9926a3d739b8eea80f41a618081e1831e8dee494d1b977c0ad555c2e300b9611,-1,0,1,106.92256896,1557684610,Ticket,6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42
9bd33a8b9a4668fb229e9cea5aa6a677b5a056c8a6e95a6b889f24997b97dd6e,-1,0,1,106.92256896,1557684610,Ticket,6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42
ab22fdb3df2fddd5f432d35d7e4a09e5f674a7e6d861c7d0b18ab67d0c97fa9d,-1,0,1,106.92256896,1557684610,Ticket,6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42
ddac32bd8feec1484ebd1f8bfda981c3d5052124066ddf6200160e9b44764200,-1,0,1,106.92256896,1557684610,Ticket,6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42
fb5be41fc71ae58d3553bb250524207d228bd24412a86aaec82f912195c5c167,-1,0,1,106.92256896,1557684610,Ticket,6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42
6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42,1,11,1,106.92256896,1557681996,Regular,83adbf78f8ac6e107f86cb0bb5ffd830f8dd26d1f8c5393863ea9f3f07c84cb0
6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42,1,3,1,106.92256896,1557681996,Regular,9926a3d739b8eea80f41a618081e1831e8dee494d1b977c0ad555c2e300b9611
6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42,1,5,1,106.92256896,1557681996,Regular,ddac32bd8feec1484ebd1f8bfda981c3d5052124066ddf6200160e9b44764200
6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42,1,0,1,106.92256896,1557681996,Regular,85e7e638689818c493cd40c682cb00052162aec636a769acb9a87741edd13d84
6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42,1,12,1,106.92256896,1557681996,Regular,ab22fdb3df2fddd5f432d35d7e4a09e5f674a7e6d861c7d0b18ab67d0c97fa9d
6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42,1,9,1,106.92256896,1557681996,Regular,fb5be41fc71ae58d3553bb250524207d228bd24412a86aaec82f912195c5c167
6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42,1,10,1,106.92256896,1557681996,Regular,81db23c305e28c00e9528deffddb778e7c0ba02a2e51bc988711b4360db8e53b
6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42,1,4,1,106.92256896,1557681996,Regular,84a3f76015b44997b95aaa2922644295c7708c49e23d13de5d21c7e7e5ab268d
6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42,1,1,1,106.92256896,1557681996,Regular,78414963b119fc4f0b9b2ed3828d5144f8a0f5bdd11475b33cd8a3e71065b0b1
6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42,1,7,1,106.92256896,1557681996,Regular,934edbc2f89aaa8f9614427eec4a9ae4dde3aafcd0619aa81fe26fd3e9d6866f
6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42,1,8,1,106.92256896,1557681996,Regular,9bd33a8b9a4668fb229e9cea5aa6a677b5a056c8a6e95a6b889f24997b97dd6e
6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42,1,6,1,106.92256896,1557681996,Regular,0986f13a9c3f7d11adb33f029070e3d1fda18165ae43c6514e4a73de1bcd2ce8
6f70a543a07619d6fc5c6a5f958904c1881cf0b615ddc914f7502d0ffd7c7a42,1,2,1,106.92256896,1557681996,Regular,7e127de085557a27b6a0418a4bad3d25d93048436f4335894062e96756bd1e80
