tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4beb5349c751d0fa065b88c4c39eafcdb215b9e069da9afdd0c5c9be7b2e6ae,-1,1,1,119.52554795,1549956599,Vote,23df8e7fd0292d5ba63660d32508dc345cab2ba82297397a617e8b42b4a7629a
95eca914d4c0479a3784459c5804858d195ab9d275009553333509742a4724cb,-1,1,1,119.52554795,1548251894,Vote,a577d69ce70b8faf2da8e8f513dd551e6de77d9336b8f1a50c577cd17283728b
b8dd7f0403c965fd1d51dc3daa019702a720591f30c4319e568c4132656c8bc5,-1,1,1,119.52554795,1548103040,Vote,cfe7b15af8c9794132152bab5b16ba97da5db42b9be2bfb0a780dd6c9ef0952a
134415312331dcdffc0e0a9001c69893e338c8f325575e2ff51f42044f6b8386,-1,1,1,119.52554795,1547975047,Vote,c220b87ddc10c997190bcacacce68734b49ae00d2ddad2a5b2bbd63f979965ca
67842d23df2c836182dfe8cada036a568d167eaa3325e7c7bfd92c367a375060,-1,1,1,119.52554795,1547972489,Vote,2ae165f920347f35a1a88079b604243264557e61f5fb9843f1061aeb8b22d888
23df8e7fd0292d5ba63660d32508dc345cab2ba82297397a617e8b42b4a7629a,1,0,1,119.52554795,1547368964,Ticket,c4beb5349c751d0fa065b88c4c39eafcdb215b9e069da9afdd0c5c9be7b2e6ae
2ae165f920347f35a1a88079b604243264557e61f5fb9843f1061aeb8b22d888,1,0,1,119.52554795,1547368964,Ticket,67842d23df2c836182dfe8cada036a568d167eaa3325e7c7bfd92c367a375060
a577d69ce70b8faf2da8e8f513dd551e6de77d9336b8f1a50c577cd17283728b,1,0,1,119.52554795,1547368964,Ticket,95eca914d4c0479a3784459c5804858d195ab9d275009553333509742a4724cb
c220b87ddc10c997190bcacacce68734b49ae00d2ddad2a5b2bbd63f979965ca,1,0,1,119.52554795,1547368964,Ticket,134415312331dcdffc0e0a9001c69893e338c8f325575e2ff51f42044f6b8386
cfe7b15af8c9794132152bab5b16ba97da5db42b9be2bfb0a780dd6c9ef0952a,1,0,1,119.52554795,1547368964,Ticket,b8dd7f0403c965fd1d51dc3daa019702a720591f30c4319e568c4132656c8bc5
