tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53eaed8d735e33666c255467cdf3f9cd0d31004814a7860ffb221a7ea25d225d,-1,0,1,5.53940442,1712703073,Ticket,dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611
cf6d698e28fa6b82d8d5a547ff00eb66a8dd6c019d7c9bf0856da4bf0c51f810,-1,0,1,5.53940442,1712703073,Ticket,dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611
93e2e9c2fccf0c48cfc1af93bf89503e828e0c6985f0885e741cd21ea7b8d553,-1,0,1,5.53940442,1712702954,Ticket,dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611
484a4408800b708ccfc6e50783189f87cac09d844da21a7c50b20d045716c32f,-1,0,1,5.53940442,1712701905,Ticket,dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611
11a6ff94516a8193031296aecbcd7edc6ced1d8158c521fdb9b60c56a94bda24,-1,0,1,5.53940442,1712700080,Ticket,dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611
224a9c3ba63fdb520a7577a9de0fb67fa9c953c2ff7fde2081cddfe38c2e27ae,-1,0,1,5.53940442,1712699260,Ticket,dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611
be81fec775a27b74ab66b9a8bb1d57641d17835d15c9d280589bf73efec397c0,-1,0,1,5.53940442,1712686310,Ticket,dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611
f0e3b371ce325e4451928fff1496f1d8be175703a6aab0f9df2aeafb365edf58,-1,0,1,5.53940442,1712686075,Ticket,dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611
f22567f82b2d594f0d21eac0b942e034598e06b63f2342ba17168e4a2f679e2d,-1,0,1,5.53940442,1712684779,Ticket,dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611
89ac1a6d410bef54c35f607f57c787db1da33df1ddd46e94462d3322e7942091,-1,0,1,5.53940442,1712684747,Ticket,dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611
2b4fbf0428018599bcc3a5514726144d7955d31b79d3b7447167ef7e026095d7,-1,0,1,5.53940442,1712684440,Ticket,dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611
dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611,1,1,1,5.53940442,1712684378,Regular,cf6d698e28fa6b82d8d5a547ff00eb66a8dd6c019d7c9bf0856da4bf0c51f810
dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611,1,10,1,5.53940442,1712684378,Regular,f0e3b371ce325e4451928fff1496f1d8be175703a6aab0f9df2aeafb365edf58
dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611,1,4,1,5.53940442,1712684378,Regular,be81fec775a27b74ab66b9a8bb1d57641d17835d15c9d280589bf73efec397c0
dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611,1,3,1,5.53940442,1712684378,Regular,224a9c3ba63fdb520a7577a9de0fb67fa9c953c2ff7fde2081cddfe38c2e27ae
dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611,1,0,1,5.53940442,1712684378,Regular,11a6ff94516a8193031296aecbcd7edc6ced1d8158c521fdb9b60c56a94bda24
dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611,1,6,1,5.53940442,1712684378,Regular,484a4408800b708ccfc6e50783189f87cac09d844da21a7c50b20d045716c32f
dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611,1,5,1,5.53940442,1712684378,Regular,93e2e9c2fccf0c48cfc1af93bf89503e828e0c6985f0885e741cd21ea7b8d553
dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611,1,9,1,5.53940442,1712684378,Regular,53eaed8d735e33666c255467cdf3f9cd0d31004814a7860ffb221a7ea25d225d
dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611,1,7,1,5.53940442,1712684378,Regular,2b4fbf0428018599bcc3a5514726144d7955d31b79d3b7447167ef7e026095d7
dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611,1,2,1,5.53940442,1712684378,Regular,f22567f82b2d594f0d21eac0b942e034598e06b63f2342ba17168e4a2f679e2d
dfda245a9de1623dd6174b877fc89275f6c3f8612c8124f28cc389df8f4dc611,1,8,1,5.53940442,1712684378,Regular,89ac1a6d410bef54c35f607f57c787db1da33df1ddd46e94462d3322e7942091
