tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,62,1,28.80112581,1595736874,Regular,2835b8bb375a91d874d9e719196c6b7fcfd394262d9d51cc27c3e6f93c3ff7fb
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,149,1,28.80112581,1583000886,Regular,522456aeb822d71cd86c4508912038d519d6ef74173eab07ad248f0e1804bd90
2835b8bb375a91d874d9e719196c6b7fcfd394262d9d51cc27c3e6f93c3ff7fb,1,3,1,28.80112581,1582767972,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
522456aeb822d71cd86c4508912038d519d6ef74173eab07ad248f0e1804bd90,1,3,1,28.80112581,1582459724,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
ef5a879fd796d8344f3e40956f71fc3f49499b599259722cd16393db64fc9f06,-1,3,1,37.80213438,1582322384,Regular,211fd759efe99c21e987ac09bd667d94aa1fbc6cc23a910fcbf1e5cd625a55a4
211fd759efe99c21e987ac09bd667d94aa1fbc6cc23a910fcbf1e5cd625a55a4,1,3,1,37.80213438,1582283637,Vote,ef5a879fd796d8344f3e40956f71fc3f49499b599259722cd16393db64fc9f06
5caec062e0edd6dbd8ba5f87f2f9f61303606d425edf2cbe91d0c83c11f09473,-1,5,1,37.80213438,1582261852,Regular,5b30f758e45fdfd2c2b3c2f30cfee5ed92a4776e6285634d164d62a2773c2037
e8f84635ef3af4e8bb176ec4662229bb553ed1210ffda6e87aac4964477dbedd,-1,0,1,37.80213438,1582096245,Regular,4acd4c8a93eec3e4321bf799c763db7218a08eafc39655e803667f71bd745712
4acd4c8a93eec3e4321bf799c763db7218a08eafc39655e803667f71bd745712,1,3,1,37.80213438,1582062643,Vote,e8f84635ef3af4e8bb176ec4662229bb553ed1210ffda6e87aac4964477dbedd
5b30f758e45fdfd2c2b3c2f30cfee5ed92a4776e6285634d164d62a2773c2037,1,3,1,37.80213438,1581262342,Vote,5caec062e0edd6dbd8ba5f87f2f9f61303606d425edf2cbe91d0c83c11f09473
