tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
449b81f65fa273e67568d6bc0f308a1ac2119636cad52b73193115a1346823b7,-1,0,1,0.05139877,1624980282,Ticket,4714d17bb9d26d152383eeced74948c1c2804b76f6176301315bef7643251d72
449b81f65fa273e67568d6bc0f308a1ac2119636cad52b73193115a1346823b7,-1,1,1,21.2060258,1624980282,Ticket,4714d17bb9d26d152383eeced74948c1c2804b76f6176301315bef7643251d72
48045e669004ea31241d7b4d329be742ef321800a26a3a7176e1730ef8b2f76b,-1,0,1,0.05139877,1624980282,Ticket,4714d17bb9d26d152383eeced74948c1c2804b76f6176301315bef7643251d72
48045e669004ea31241d7b4d329be742ef321800a26a3a7176e1730ef8b2f76b,-1,1,1,21.2060258,1624980282,Ticket,4714d17bb9d26d152383eeced74948c1c2804b76f6176301315bef7643251d72
5f3d6a17e84db16d24ff655e12012eefe1b32206b2994541a9fc2f2b4addb29d,-1,0,1,0.05139877,1624980282,Ticket,4714d17bb9d26d152383eeced74948c1c2804b76f6176301315bef7643251d72
5f3d6a17e84db16d24ff655e12012eefe1b32206b2994541a9fc2f2b4addb29d,-1,1,1,21.2060258,1624980282,Ticket,4714d17bb9d26d152383eeced74948c1c2804b76f6176301315bef7643251d72
4714d17bb9d26d152383eeced74948c1c2804b76f6176301315bef7643251d72,1,0,1,0.05139877,1624980114,Regular,48045e669004ea31241d7b4d329be742ef321800a26a3a7176e1730ef8b2f76b
4714d17bb9d26d152383eeced74948c1c2804b76f6176301315bef7643251d72,1,1,1,21.2060258,1624980114,Regular,48045e669004ea31241d7b4d329be742ef321800a26a3a7176e1730ef8b2f76b
4714d17bb9d26d152383eeced74948c1c2804b76f6176301315bef7643251d72,1,2,1,0.05139877,1624980114,Regular,5f3d6a17e84db16d24ff655e12012eefe1b32206b2994541a9fc2f2b4addb29d
4714d17bb9d26d152383eeced74948c1c2804b76f6176301315bef7643251d72,1,4,1,0.05139877,1624980114,Regular,449b81f65fa273e67568d6bc0f308a1ac2119636cad52b73193115a1346823b7
4714d17bb9d26d152383eeced74948c1c2804b76f6176301315bef7643251d72,1,3,1,21.2060258,1624980114,Regular,5f3d6a17e84db16d24ff655e12012eefe1b32206b2994541a9fc2f2b4addb29d
4714d17bb9d26d152383eeced74948c1c2804b76f6176301315bef7643251d72,1,5,1,21.2060258,1624980114,Regular,449b81f65fa273e67568d6bc0f308a1ac2119636cad52b73193115a1346823b7
