tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6,-1,6,1,114.01778612,1563715148,Regular,ea1539ff5fd3013d3d1985f646b4197b3c2ddb04622e46a347462bdc72fcaa32
ea1539ff5fd3013d3d1985f646b4197b3c2ddb04622e46a347462bdc72fcaa32,1,3,1,114.01778612,1551123943,Vote,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,29,1,114.01778612,1549865887,Regular,254b402b92a15724b7b56e0de96f8b94b63364580ee6b28cc7e7ed2082af3443
254b402b92a15724b7b56e0de96f8b94b63364580ee6b28cc7e7ed2082af3443,1,3,1,114.01778612,1549751061,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,29,1,114.01778612,1549520858,Regular,474585e5958a96f88d73cd1282de61ad319fd997afdebc93875ffb7056ddac2c
474585e5958a96f88d73cd1282de61ad319fd997afdebc93875ffb7056ddac2c,1,3,1,114.01778612,1549432394,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067,-1,46,1,114.01778612,1549262612,Regular,3b6d03fac152325920c8f62fa8976a0d5d34f35a56b7594b43531a56148f32f6
3b6d03fac152325920c8f62fa8976a0d5d34f35a56b7594b43531a56148f32f6,1,3,1,114.01778612,1549179923,Vote,d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,48,1,114.01778612,1548917072,Regular,57fb9e8437c58b83c52f14db2be175064c7741fafc36be0859904e04182d073f
57fb9e8437c58b83c52f14db2be175064c7741fafc36be0859904e04182d073f,1,3,1,114.01778612,1548844269,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
