tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53bb0637362b778330aeeed83e55ff8fec6778b3aa22eab7ab1ece9fdf7ef8a,-1,4,1,176.50395048,1547104053,Regular,968a180cb672ee238b322b7d474c3b1965a88084a9f88e2b68f2ad0c80c348a5
968a180cb672ee238b322b7d474c3b1965a88084a9f88e2b68f2ad0c80c348a5,1,2,1,176.50395048,1547069776,Vote,f53bb0637362b778330aeeed83e55ff8fec6778b3aa22eab7ab1ece9fdf7ef8a
a734d3d97bf5abe032d580e3a1494f8f5f4b0c3bf9e32088dcc87060cb9e5815,-1,0,1,176.56408483,1546231780,Regular,75bfec560eaf8efb60bd4d60dc5be550b22d098d2c343c8108023ea5ee21f61a
75bfec560eaf8efb60bd4d60dc5be550b22d098d2c343c8108023ea5ee21f61a,1,2,1,176.56408483,1546190030,Vote,a734d3d97bf5abe032d580e3a1494f8f5f4b0c3bf9e32088dcc87060cb9e5815
2c84e67f5730d85b713c59e0532b7ef583be3a0ad163ddc74d99313061fd5be4,-1,4,1,176.56408483,1545910824,Regular,063c1c4bbc6d7f3563b370605d7da09cb21e663ad58610f38518bdb656e726f1
063c1c4bbc6d7f3563b370605d7da09cb21e663ad58610f38518bdb656e726f1,1,2,1,176.56408483,1545867083,Vote,2c84e67f5730d85b713c59e0532b7ef583be3a0ad163ddc74d99313061fd5be4
9d038063ff2245ae5d2cebb620777fdf4de0be7ff089a5e30244bcca998356c6,-1,0,1,176.56408483,1545810066,Regular,9a9333b7924c97283748f06aea8bdc7ccbc6876e2479f72e51104b7f2ec91909
9a9333b7924c97283748f06aea8bdc7ccbc6876e2479f72e51104b7f2ec91909,1,2,1,176.56408483,1545776898,Vote,9d038063ff2245ae5d2cebb620777fdf4de0be7ff089a5e30244bcca998356c6
08eb14c585e1bd21ada2fc6aa314bd1e08ca897f4978a35aa7516fb5a8a6efd5,-1,3,1,176.56408483,1545718439,Regular,0a55054411af909cdc0d7fd8c65e56f7836cd23faaea6d71b4168e1f9c4156b6
0a55054411af909cdc0d7fd8c65e56f7836cd23faaea6d71b4168e1f9c4156b6,1,2,1,176.56408483,1545672045,Vote,08eb14c585e1bd21ada2fc6aa314bd1e08ca897f4978a35aa7516fb5a8a6efd5
a66758c9d68bf1107fdb24ed9b451b43c593caf0d99727868fcf2e45797ce464,-1,1,1,176.56408483,1545641220,Regular,a47d6c2df6e70e816e42e31823b5bd94bb3ce7bcdd6ae857de63c9976cac7d32
fa99fc98e8c427e14b7cb303e49a2993f18abc1237b27d6f29f8c363ef0d9e68,-1,3,1,176.56408483,1545633857,Regular,d17707acfe024b31e4eb4a387efd62288ee640b2fb904941cf935410744aa1af
a47d6c2df6e70e816e42e31823b5bd94bb3ce7bcdd6ae857de63c9976cac7d32,1,2,1,176.56408483,1545607446,Vote,a66758c9d68bf1107fdb24ed9b451b43c593caf0d99727868fcf2e45797ce464
d17707acfe024b31e4eb4a387efd62288ee640b2fb904941cf935410744aa1af,1,2,1,176.56408483,1545603427,Vote,fa99fc98e8c427e14b7cb303e49a2993f18abc1237b27d6f29f8c363ef0d9e68
03781feead78e6d4673353ad376d55aa080dd013ec0c8a7e19f2fe3989aafa9f,-1,0,1,174.61514848,1545428368,Ticket,d89938494e85f981214a77045913179376e9b61c064dd312b3314175e6a67cde
04c96f2a302cc027af8fb3a8c7da336262777c9557321ca527507fe6745793c4,-1,0,1,174.61514848,1545428368,Ticket,d89938494e85f981214a77045913179376e9b61c064dd312b3314175e6a67cde
195b5275f669f7604a7d88a4ca802b4a3d61eecff5a989919a75c113cc64f082,-1,0,1,174.61514848,1545428368,Ticket,d89938494e85f981214a77045913179376e9b61c064dd312b3314175e6a67cde
