tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,38,1,0.03189026,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,53,1,10.78589548,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,52,1,0.03189026,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,51,1,10.78589548,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,50,1,0.03189026,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,49,1,10.78589548,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,48,1,0.03189026,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,47,1,10.78589548,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,46,1,0.03189026,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,45,1,10.78589548,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,44,1,0.03189026,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,43,1,10.78589548,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,42,1,0.03189026,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,41,1,10.78589548,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,40,1,0.03189026,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,39,1,10.78589548,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
263353d4682c21b47fc9c7fb07dde90bac267982c33f60d15efb7e3a376e45bc,-1,13,1,10.78589548,1661264627,Regular,b2fac71843654738caba8469179ca67a32760e8c74dbb405ecd86a4c299e250e
