tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243,-1,8,1,14.09035351,1635316728,Regular,fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726
98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243,-1,1,1,0.04623877,1635316728,Regular,fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726
98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243,-1,2,1,14.09035351,1635316728,Regular,fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726
98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243,-1,3,1,0.04623877,1635316728,Regular,fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726
98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243,-1,4,1,14.09035351,1635316728,Regular,fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726
98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243,-1,5,1,0.04623877,1635316728,Regular,fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726
98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243,-1,6,1,14.09035351,1635316728,Regular,fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726
98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243,-1,7,1,0.04623877,1635316728,Regular,fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726
fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726,1,2,1,0.04623877,1635308722,Regular,98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243
fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726,1,3,1,14.09035351,1635308722,Regular,98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243
fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726,1,4,1,0.04623877,1635308722,Regular,98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243
fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726,1,5,1,14.09035351,1635308722,Regular,98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243
fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726,1,6,1,0.04623877,1635308722,Regular,98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243
fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726,1,7,1,14.09035351,1635308722,Regular,98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243
fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726,1,0,1,0.04623877,1635308722,Regular,98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243
fb25020d3b3427faf6a653b3ed650e2b7920aa1646b486114c11d117417b2726,1,1,1,14.09035351,1635308722,Regular,98d8ab447468301433794773c795d4771a0fd155a47c59e1b4f20bf632420243
