tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f40ef7221f07095e902a4ad4d9830d7d4245d91730dd8e1202224b7417ba8d3,-1,0,1,0.04256503,1639603646,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
2f40ef7221f07095e902a4ad4d9830d7d4245d91730dd8e1202224b7417ba8d3,-1,1,1,17.25312462,1639603646,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae,-1,17,1,0.04256503,1639603198,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae,-1,16,1,17.25312462,1639603198,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae,-1,15,1,0.04256503,1639603198,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae,-1,14,1,17.25312462,1639603198,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae,-1,13,1,0.04256503,1639603198,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae,-1,12,1,17.25312462,1639603198,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae,-1,11,1,0.04256503,1639603198,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae,-1,10,1,17.25312462,1639603198,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae,-1,9,1,0.04256503,1639603198,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae,-1,7,1,0.04256503,1639603198,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae,-1,8,1,17.25312462,1639603198,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae,-1,18,1,17.25312462,1639603198,Regular,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
9bc821b7af8d93d8b20b5a31b733a097dd472c9677337e40e330cb0252ada854,-1,1,1,17.25312462,1639600807,Ticket,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
9bc821b7af8d93d8b20b5a31b733a097dd472c9677337e40e330cb0252ada854,-1,0,1,0.04256503,1639600807,Ticket,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
ce139a9cde4c6f0a66fb9fbcdbc27781e1b476c195ed708efbc4da1703b3e77e,-1,0,1,0.04256503,1639600807,Ticket,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
ce139a9cde4c6f0a66fb9fbcdbc27781e1b476c195ed708efbc4da1703b3e77e,-1,1,1,17.25312462,1639600807,Ticket,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
d6a65a4718062afc7228478af525b532d197e5a3755903ea30d8ee1e865ff06f,-1,1,1,17.25312462,1639600807,Ticket,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
d6a65a4718062afc7228478af525b532d197e5a3755903ea30d8ee1e865ff06f,-1,0,1,0.04256503,1639600807,Ticket,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
f3a74e6b899ba872990fbb6976328fa7cba7e3fce488164ac1d34fb3bbecf01e,-1,1,1,17.25312462,1639600807,Ticket,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
f3a74e6b899ba872990fbb6976328fa7cba7e3fce488164ac1d34fb3bbecf01e,-1,0,1,0.04256503,1639600807,Ticket,fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,20,1,0.04256503,1639600720,Regular,2f40ef7221f07095e902a4ad4d9830d7d4245d91730dd8e1202224b7417ba8d3
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,1,1,17.25312462,1639600720,Regular,650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,0,1,0.04256503,1639600720,Regular,650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,19,1,17.25312462,1639600720,Regular,650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,11,1,17.25312462,1639600720,Regular,d6a65a4718062afc7228478af525b532d197e5a3755903ea30d8ee1e865ff06f
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,10,1,0.04256503,1639600720,Regular,d6a65a4718062afc7228478af525b532d197e5a3755903ea30d8ee1e865ff06f
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,18,1,0.04256503,1639600720,Regular,650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,13,1,17.25312462,1639600720,Regular,650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,12,1,0.04256503,1639600720,Regular,650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,9,1,17.25312462,1639600720,Regular,650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,8,1,0.04256503,1639600720,Regular,650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,5,1,17.25312462,1639600720,Regular,650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,4,1,0.04256503,1639600720,Regular,650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,3,1,17.25312462,1639600720,Regular,650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,2,1,0.04256503,1639600720,Regular,650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,15,1,17.25312462,1639600720,Regular,ce139a9cde4c6f0a66fb9fbcdbc27781e1b476c195ed708efbc4da1703b3e77e
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,14,1,0.04256503,1639600720,Regular,ce139a9cde4c6f0a66fb9fbcdbc27781e1b476c195ed708efbc4da1703b3e77e
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,17,1,17.25312462,1639600720,Regular,f3a74e6b899ba872990fbb6976328fa7cba7e3fce488164ac1d34fb3bbecf01e
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,16,1,0.04256503,1639600720,Regular,f3a74e6b899ba872990fbb6976328fa7cba7e3fce488164ac1d34fb3bbecf01e
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,7,1,17.25312462,1639600720,Regular,9bc821b7af8d93d8b20b5a31b733a097dd472c9677337e40e330cb0252ada854
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,6,1,0.04256503,1639600720,Regular,9bc821b7af8d93d8b20b5a31b733a097dd472c9677337e40e330cb0252ada854
fc9e2eafb2e102ebdeac9b1e558776f475b8e3c436059ca25a41e0de4af9684b,1,21,1,17.25312462,1639600720,Regular,2f40ef7221f07095e902a4ad4d9830d7d4245d91730dd8e1202224b7417ba8d3
