tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f252b35631a8e0a67f40ef6333e58c257499b2d0510e1c877c99027c2da9aa3,-1,0,1,0.04291386,1638751762,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
3f252b35631a8e0a67f40ef6333e58c257499b2d0510e1c877c99027c2da9aa3,-1,1,1,22.96245602,1638751762,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
4738a2d8507ef7422c7a680247ad42aecf2585342f9d55d9997a9fbf165784a0,-1,0,1,0.04291386,1638751689,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
4738a2d8507ef7422c7a680247ad42aecf2585342f9d55d9997a9fbf165784a0,-1,1,1,22.96245602,1638751689,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
480072d13f0d512ec285ee917b9e91719e2c8cec3a5a83a0827bdd7da249ae6f,-1,1,1,22.96245602,1638751689,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
480072d13f0d512ec285ee917b9e91719e2c8cec3a5a83a0827bdd7da249ae6f,-1,0,1,0.04291386,1638751689,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
4b2069778dac263836991b692dd73db2e37daefe941060cec37a2169efbf0fe6,-1,0,1,0.04291386,1638751689,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
4b2069778dac263836991b692dd73db2e37daefe941060cec37a2169efbf0fe6,-1,1,1,22.96245602,1638751689,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
7d18248903daafec71810473f8ebdf7a23e4ff1e2f34740979bf05bb6faa8cdd,-1,1,1,22.96245602,1638751689,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
7d18248903daafec71810473f8ebdf7a23e4ff1e2f34740979bf05bb6faa8cdd,-1,0,1,0.04291386,1638751689,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
9d2aa538248d0ca1a57326e64c8226adac62c74c82a3976c68da0c8cd3a84b37,-1,0,1,0.04291386,1638751689,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
9d2aa538248d0ca1a57326e64c8226adac62c74c82a3976c68da0c8cd3a84b37,-1,1,1,22.96245602,1638751689,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
9fb3dc529cc9128d1aa01d99452a3f2fad2336857222266a8f172947ab7a6017,-1,0,1,0.04291386,1638751689,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
9fb3dc529cc9128d1aa01d99452a3f2fad2336857222266a8f172947ab7a6017,-1,1,1,22.96245602,1638751689,Ticket,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,2,1,0.04291386,1638751675,Regular,9d2aa538248d0ca1a57326e64c8226adac62c74c82a3976c68da0c8cd3a84b37
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,3,1,22.96245602,1638751675,Regular,9d2aa538248d0ca1a57326e64c8226adac62c74c82a3976c68da0c8cd3a84b37
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,8,1,0.04291386,1638751675,Regular,4b2069778dac263836991b692dd73db2e37daefe941060cec37a2169efbf0fe6
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,11,1,22.96245602,1638751675,Regular,480072d13f0d512ec285ee917b9e91719e2c8cec3a5a83a0827bdd7da249ae6f
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,10,1,0.04291386,1638751675,Regular,480072d13f0d512ec285ee917b9e91719e2c8cec3a5a83a0827bdd7da249ae6f
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,1,1,22.96245602,1638751675,Regular,9fb3dc529cc9128d1aa01d99452a3f2fad2336857222266a8f172947ab7a6017
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,0,1,0.04291386,1638751675,Regular,9fb3dc529cc9128d1aa01d99452a3f2fad2336857222266a8f172947ab7a6017
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,7,1,22.96245602,1638751675,Regular,7d18248903daafec71810473f8ebdf7a23e4ff1e2f34740979bf05bb6faa8cdd
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,6,1,0.04291386,1638751675,Regular,7d18248903daafec71810473f8ebdf7a23e4ff1e2f34740979bf05bb6faa8cdd
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,5,1,22.96245602,1638751675,Regular,4738a2d8507ef7422c7a680247ad42aecf2585342f9d55d9997a9fbf165784a0
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,4,1,0.04291386,1638751675,Regular,4738a2d8507ef7422c7a680247ad42aecf2585342f9d55d9997a9fbf165784a0
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,12,1,0.04291386,1638751675,Regular,3f252b35631a8e0a67f40ef6333e58c257499b2d0510e1c877c99027c2da9aa3
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,9,1,22.96245602,1638751675,Regular,4b2069778dac263836991b692dd73db2e37daefe941060cec37a2169efbf0fe6
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,1,13,1,22.96245602,1638751675,Regular,3f252b35631a8e0a67f40ef6333e58c257499b2d0510e1c877c99027c2da9aa3
