tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340aeef52a7a72a9ac2fd16e18df6c53fa86556a46210e9d4e9fb7fab8e132de,-1,0,1,14.18017518,1687130653,Ticket,b45db103c9cfbddf2c533a6ea21799caddf33ba2e15c160c056771a67f1acd81
50a77902b1e707bd69e879fb824d1f099cfa6dbaf0ff692d745637a9de153da8,-1,0,1,14.18017518,1687130653,Ticket,b45db103c9cfbddf2c533a6ea21799caddf33ba2e15c160c056771a67f1acd81
7c9b8c0ac1ad75699a4b83e9220e485d4882a50376b8f6cdf0c8c0b7bbdf8bbd,-1,0,1,14.18017518,1687130653,Ticket,b45db103c9cfbddf2c533a6ea21799caddf33ba2e15c160c056771a67f1acd81
a065720aff11e5aa0a3a6152bd51d14c9af0b58746811f9f4bd5d18e6e401eca,-1,0,1,14.18017518,1687130653,Ticket,b45db103c9cfbddf2c533a6ea21799caddf33ba2e15c160c056771a67f1acd81
f44a0ab50a2181add068762460b75770616b193ff3cd4fdfa37268d248ad94e5,-1,0,1,14.18017518,1687130653,Ticket,b45db103c9cfbddf2c533a6ea21799caddf33ba2e15c160c056771a67f1acd81
b45db103c9cfbddf2c533a6ea21799caddf33ba2e15c160c056771a67f1acd81,1,4,1,14.18017518,1687130171,Regular,50a77902b1e707bd69e879fb824d1f099cfa6dbaf0ff692d745637a9de153da8
b45db103c9cfbddf2c533a6ea21799caddf33ba2e15c160c056771a67f1acd81,1,3,1,14.18017518,1687130171,Regular,340aeef52a7a72a9ac2fd16e18df6c53fa86556a46210e9d4e9fb7fab8e132de
b45db103c9cfbddf2c533a6ea21799caddf33ba2e15c160c056771a67f1acd81,1,2,1,14.18017518,1687130171,Regular,7c9b8c0ac1ad75699a4b83e9220e485d4882a50376b8f6cdf0c8c0b7bbdf8bbd
b45db103c9cfbddf2c533a6ea21799caddf33ba2e15c160c056771a67f1acd81,1,0,1,14.18017518,1687130171,Regular,f44a0ab50a2181add068762460b75770616b193ff3cd4fdfa37268d248ad94e5
b45db103c9cfbddf2c533a6ea21799caddf33ba2e15c160c056771a67f1acd81,1,1,1,14.18017518,1687130171,Regular,a065720aff11e5aa0a3a6152bd51d14c9af0b58746811f9f4bd5d18e6e401eca
