tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9a7bb7e112679dfe625cea7ecd4e95aad455862cedb62b0eb7fa813b6bb5820,-1,11,1,118.07542754,1545446877,Regular,315870a27075474c83c13a0ca33f906b844fb9b8daac8d7924fd301bb357e8e5
315870a27075474c83c13a0ca33f906b844fb9b8daac8d7924fd301bb357e8e5,1,2,1,118.07542754,1544623826,Vote,b9a7bb7e112679dfe625cea7ecd4e95aad455862cedb62b0eb7fa813b6bb5820
8c95133271213e10724ec84b36bec9e64827c93dac3b3fcf56318e2da5d4bc91,-1,1,1,116.12605837,1542953719,Vote,a6390490009b0e90e262814ed655a7159611665256cb522ca4f403ac1954cc18
8d54f2c2de2b7c162bbb58465afa474f981eed55dcc091ec05f25665e7146d7f,-1,6,1,118.13747596,1542420210,Regular,d7740fba2b664030fcb8368ead86d023fa2070432db1f3f2eedcad2bb80d0ee9
ffeb358ab3010fd5b997f81cbad981179fc4f14a61c926687bd789d2a50fd976,-1,1,1,116.12605837,1542389356,Vote,e995b33e34371c27631d3a2e4fa8326f19c3a78b2f44f8cb76220174acbf228a
d7740fba2b664030fcb8368ead86d023fa2070432db1f3f2eedcad2bb80d0ee9,1,2,1,118.13747596,1542386099,Vote,8d54f2c2de2b7c162bbb58465afa474f981eed55dcc091ec05f25665e7146d7f
0326ac9c434084f35e664f9f3774706777a42ef685144da712128edb86c92168,-1,1,1,116.12605837,1542293923,Vote,8f9f8b2f2f0146ae5d060cacfffd7684135df5efb4e5c8ef691f09ae3bb7d8b6
6c66c4a8924e8a43fdf143b83804a5c1442d3624ef0d9e0ea9a212e1baa2487c,-1,1,1,116.12605837,1542242923,Vote,5a15dc00fa076e5a990621580a89411c7aaa8d71b62c23b1110f73c5fea25abc
ce4fd0187161cbbdccf9071eb2e5994dd2659e4ee156d92393196aa2393c6863,-1,2,1,118.13747596,1542035510,Regular,873c4281ec7b8ae7184237e0686a1f0eb882d07a142ebf0becceb4483a47b644
a4c418ce8dbcd90bed0ec67650f84710489bb6032cf5543ac4a9c7df1fafaa23,-1,1,1,116.12605837,1542018818,Vote,a90226fd5fd4921be53a72900f0ea0fee937b85909bc72783d7086aa739826a0
873c4281ec7b8ae7184237e0686a1f0eb882d07a142ebf0becceb4483a47b644,1,2,1,118.13747596,1541990040,Vote,ce4fd0187161cbbdccf9071eb2e5994dd2659e4ee156d92393196aa2393c6863
fe2a861dbdf86db415676a627e76be9ecce9afe68ce74d7810218f42d68bf870,-1,1,1,116.12605837,1541617408,Vote,fcd1c30ef742dd8eab53fd100b1c9ddbf79de463d0c0d0edbae2b6e57e9b020f
31d3d6ff83895c1c98768360c7e60c61d9d562e4ca2bca6ea6816fe94e07c117,-1,1,1,116.12605837,1541462524,Vote,0bc9c7c40bc6d4858b321829ef945636e81463bddf756b6427284269173f364a
a87878b75da8930de9571b86f48375ac3bbfa5fd91b4bf380e7c5b4d79f886c7,-1,1,1,116.12605837,1541461994,Vote,16f6670d4d1554e2a9e6bee5672e769b74feeae5e84bb7b87adbf967123fa548
40b58a001c2441663f651d6f73de20f465f83723d97eea68bc1be2dc95b9207b,-1,0,1,118.20149938,1541326789,Regular,0ab648199b1509a56eaf6d351b7d4168aa1163900cd6742fe1884d9be4452a04
0ab648199b1509a56eaf6d351b7d4168aa1163900cd6742fe1884d9be4452a04,1,2,1,118.20149938,1541288057,Vote,40b58a001c2441663f651d6f73de20f465f83723d97eea68bc1be2dc95b9207b
7af37295bf01e6048be65b8454d120a6fe0756fe95c74b77f10d5c5f724f06b7,-1,1,1,116.12605837,1541175248,Vote,594ce93a1846dc20e5ce2022dcca46000b7e2cd585963244815f73fc7311dcce
3e3857dfce129359e9dcd8731b0a37f9233fbc5600b832153b7ec6598a344ddb,-1,4,1,118.20149938,1540846711,Regular,b8b73e60669cbe63b038d3911a2d2dfa89e049b8d20a5e4efaf75939dd6acb59
b8b73e60669cbe63b038d3911a2d2dfa89e049b8d20a5e4efaf75939dd6acb59,1,2,1,118.20149938,1540796416,Vote,3e3857dfce129359e9dcd8731b0a37f9233fbc5600b832153b7ec6598a344ddb
6b51e0bf5b3160df590ee937e32483a57c9ac16b665791a4ae0f60e2a3aa8f9f,-1,7,1,118.20149938,1540791540,Regular,dc1de4a5a7e7411b22d52a39b81e29d735104e0ae9700848047a52d0cbe695e7
4179a4d531a8cb882e654210e84c1d47390f8f4fa20fd506af382d2715902cdc,-1,1,1,116.12605837,1540737770,Vote,56f329f4b3e4bda00081f6e65f5969d0843d6ac74ef266566a20fdc7332fd7c3
32fd3492de2cc8630f3e2ad46da5b5f7a075b7487e96fd6c8965fe4a0d470a17,-1,1,1,116.12605837,1540704027,Vote,a2bb82fb9b06fba6dde2241702443ba46f2b319d6d0f88348dfab9a474b7fe7e
110065f41bad2239919717ce616570f99d1e5cf4974c84aa0d35fef662d77c03,-1,16,1,118.20149938,1540688481,Regular,0f76e165244599a70b318c45445d0effae8e866efc4b15af02b748be8021840e
66eb0aad254ad969e2513f718f2f6ef5c098ef05b2362dd07653cd6f3157030b,-1,1,1,116.12605837,1540687501,Vote,2ea9525ef625408960513f46b2232697d8a4d8ac354c303ffd9e16a4aaa63d10
30dbd5ba6f20231ece3df436149d869a8c529080b9cce151c4e716e5bf9dd038,-1,1,1,116.12605837,1540572630,Vote,357faeb033d1a140db8aaf4ff57bb416f6d551ae80e6ff3802badca1a21be119
c90797320200d96c850c8f277ebd93398b57173aa0a41a24b31d8a02e90dd728,-1,1,1,116.12605837,1540529892,Vote,7b9b65ca388fa7ae843d97e02fba2de428aecfe1c16e1dcdc35f9461095d4b27
8b45e6ffdfd6f996fac6bf1b24e34674767753e47f1ee960c2359f075744c3fb,-1,1,1,116.12605837,1540515574,Vote,fcf0de84635260988731388d1ac91e7cb91f122d6c43c5285cd063d07810b176
5bfeda867b8d3c2bd102e9d3f94cd96898e2f22b14257c92de1c5a70c91661c2,-1,1,1,116.12605837,1540481052,Vote,eeaa7d774fe87cedbb4245fc44e9cdaccb313aae58917458bfc2f8244b9299cb
dc1de4a5a7e7411b22d52a39b81e29d735104e0ae9700848047a52d0cbe695e7,1,2,1,118.20149938,1540479513,Vote,6b51e0bf5b3160df590ee937e32483a57c9ac16b665791a4ae0f60e2a3aa8f9f
3a7209273250fc966c5105e60dba6ec46dad3915a7af9c5782a7e9d51bd05a75,-1,1,1,116.12605837,1540466946,Vote,22ace3841e34db0258ec4bcb763aba68ea7af2174e6ab0073b3f2ffa6ea5d25a
1a669b943dd9e5e1eefd73a3bc0c3d03984748d6637d8ab1d19fd0ccf58575a6,-1,1,1,116.12605837,1540465665,Vote,f17610f070edf2fbbd0218faabe9ae0696f3f31b0f2ad4d64dbb330158cfb46f
acc9a441dae6cac9ae22c9af5bca4569d47e40ea70d3593ee118a742543e4989,-1,1,1,116.12605837,1540458526,Vote,394b3b8849d6cc407ed6e02cfab1e3f093003f3ab3d5698916370152547033ca
0f76e165244599a70b318c45445d0effae8e866efc4b15af02b748be8021840e,1,2,1,118.20149938,1540452663,Vote,110065f41bad2239919717ce616570f99d1e5cf4974c84aa0d35fef662d77c03
793277deb6d0168bfecf27da394048e6fa8f1b09a2409e874cc37385b5ccdfd0,-1,1,1,116.12605837,1540388955,Vote,5a4daa602627f31d21a0e60fa84d79c47c26096f41069cf09accd18bd7e7cda6
0bc9c7c40bc6d4858b321829ef945636e81463bddf756b6427284269173f364a,1,0,1,116.12605837,1540258063,Ticket,31d3d6ff83895c1c98768360c7e60c61d9d562e4ca2bca6ea6816fe94e07c117
16f6670d4d1554e2a9e6bee5672e769b74feeae5e84bb7b87adbf967123fa548,1,0,1,116.12605837,1540258063,Ticket,a87878b75da8930de9571b86f48375ac3bbfa5fd91b4bf380e7c5b4d79f886c7
22ace3841e34db0258ec4bcb763aba68ea7af2174e6ab0073b3f2ffa6ea5d25a,1,0,1,116.12605837,1540258063,Ticket,3a7209273250fc966c5105e60dba6ec46dad3915a7af9c5782a7e9d51bd05a75
2ea9525ef625408960513f46b2232697d8a4d8ac354c303ffd9e16a4aaa63d10,1,0,1,116.12605837,1540258063,Ticket,66eb0aad254ad969e2513f718f2f6ef5c098ef05b2362dd07653cd6f3157030b
357faeb033d1a140db8aaf4ff57bb416f6d551ae80e6ff3802badca1a21be119,1,0,1,116.12605837,1540258063,Ticket,30dbd5ba6f20231ece3df436149d869a8c529080b9cce151c4e716e5bf9dd038
394b3b8849d6cc407ed6e02cfab1e3f093003f3ab3d5698916370152547033ca,1,0,1,116.12605837,1540258063,Ticket,acc9a441dae6cac9ae22c9af5bca4569d47e40ea70d3593ee118a742543e4989
56f329f4b3e4bda00081f6e65f5969d0843d6ac74ef266566a20fdc7332fd7c3,1,0,1,116.12605837,1540258063,Ticket,4179a4d531a8cb882e654210e84c1d47390f8f4fa20fd506af382d2715902cdc
594ce93a1846dc20e5ce2022dcca46000b7e2cd585963244815f73fc7311dcce,1,0,1,116.12605837,1540258063,Ticket,7af37295bf01e6048be65b8454d120a6fe0756fe95c74b77f10d5c5f724f06b7
5a15dc00fa076e5a990621580a89411c7aaa8d71b62c23b1110f73c5fea25abc,1,0,1,116.12605837,1540258063,Ticket,6c66c4a8924e8a43fdf143b83804a5c1442d3624ef0d9e0ea9a212e1baa2487c
