tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,170,1,263.29658389,1597420704,Regular,69a37f71405b9534c7c3f4fb9c79117574b36cdbf520e9ed0713f712baf821ad
39dd4a817fdec68730fe5c0b27d58ea03c0819b0afbb5f3302467ed0cc389d4c,-1,1,1,263.25262557,1571622878,Regular,b28893c00d0cbd817877a071a8f4a0c280385b4ef97c4786af417dfb5be5ff2c
b28893c00d0cbd817877a071a8f4a0c280385b4ef97c4786af417dfb5be5ff2c,1,2,1,263.25262557,1571585696,Vote,39dd4a817fdec68730fe5c0b27d58ea03c0819b0afbb5f3302467ed0cc389d4c
57979ce90faa1a6cf11fe4a2ab136b99aaf50ba5f4a094dd5c0724904a3f717a,-1,24,1,263.25262557,1571245446,Regular,c122bcad678f7c3153bd9ee2eabf4a00530dea8d588b9767b45054e7ff46ce52
c122bcad678f7c3153bd9ee2eabf4a00530dea8d588b9767b45054e7ff46ce52,1,2,1,263.25262557,1571136708,Vote,57979ce90faa1a6cf11fe4a2ab136b99aaf50ba5f4a094dd5c0724904a3f717a
eebc839a9e0fe20129d586f0bebd789557ced9e0a58adb6a8008f2f0fd2c5d43,-1,11,1,263.29658389,1570332093,Regular,619b020fff362a678f7420a28450a7fce69054e1f0c22d5ad3f3ce11b218c566
619b020fff362a678f7420a28450a7fce69054e1f0c22d5ad3f3ce11b218c566,1,2,1,263.29658389,1570294101,Vote,eebc839a9e0fe20129d586f0bebd789557ced9e0a58adb6a8008f2f0fd2c5d43
6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d,-1,2,1,263.29658389,1569953613,Regular,53f2ec781f8c087be20d2fa954ecd04cbf75866abeb4369e556de3dbb29cd90c
53f2ec781f8c087be20d2fa954ecd04cbf75866abeb4369e556de3dbb29cd90c,1,2,1,263.29658389,1569921186,Vote,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
3d284c7194920f7f691d8d92648035c76b1cedb1f3bf701eee8328e85ea44203,-1,10,1,263.29658389,1569471192,Regular,4580d3444508f02c27f89d9ee1ffde5346a339ec290168173527194d246aea82
4580d3444508f02c27f89d9ee1ffde5346a339ec290168173527194d246aea82,1,2,1,263.29658389,1569432177,Vote,3d284c7194920f7f691d8d92648035c76b1cedb1f3bf701eee8328e85ea44203
69a37f71405b9534c7c3f4fb9c79117574b36cdbf520e9ed0713f712baf821ad,1,2,1,263.29658389,1569414275,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
e938f82fa3972f2a6038fbc379713efda365603f6ef465b693a622fa9b61a29e,-1,6,1,93.79418879,1569044891,Regular,1b6a1d38a8f4adcb8dc26ed80943c1ef29abc65d7c87798baa34471b20b9a3d2
1b6a1d38a8f4adcb8dc26ed80943c1ef29abc65d7c87798baa34471b20b9a3d2,1,20,1,93.79418879,1569017562,Regular,e938f82fa3972f2a6038fbc379713efda365603f6ef465b693a622fa9b61a29e
