tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f7dbb3eeeb2f592d9aefbead88eb01a65044c72eb351576e7c2e7af38857bb,-1,7,1,178.89717444,1555214612,Regular,4d77a3dbcd37ce2783bbc698c9f731e2a9a69e33485635062d8c102cf46671b7
4d77a3dbcd37ce2783bbc698c9f731e2a9a69e33485635062d8c102cf46671b7,1,2,1,178.89717444,1555166573,Vote,88f7dbb3eeeb2f592d9aefbead88eb01a65044c72eb351576e7c2e7af38857bb
1e0c4a0b8d5a06249535b5f993e9436c3ea2856a28fdbca571d8141bb0514236,-1,1,1,177.1774396,1555108693,Vote,a800be715e2066114ad7bbf52727fc860ed094311b25ec19973b283f9c7309ed
4675e3724a5db8f20933ed73a4bcf64b5724e26a0e5a653a43e68c0644dc90b8,-1,1,1,177.1774396,1554688716,Vote,8e6291fa8d2447a8b54d223132abf212ec2f78e109d5eea0cd9221efb13c63b5
8caa839e965c38e01e11e88038c7850ea9a91d5556e3c31af5f7e4bd8773ed7b,-1,1,1,177.1774396,1554600245,Vote,53dcb3e26a1c7b86e720506fd0e09b1224fce7b8586e2b7449f2279dec443452
0926812c05261f65beb608d365b635d3ab9cc91ec9cad2b9bf49cfc0512b3736,-1,1,1,177.1774396,1554392842,Vote,8affaa496912752c6d605b83ed39c49b2885aa17ba77ce0c84916b35015147b4
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,-1,0,1,178.89717444,1554335861,Regular,fb81198d3a95821d7452a9d696db2f132b3e5752820cc78ef519189fe4853b91
3ac872573199b246f63cf184871d7624405bed680397e0b7562bcad7ea6c0088,-1,1,1,177.1774396,1554246301,Vote,dadbf417e1f1ecf7e6b1c829d2c8bd5a7362000dc58ff0cd2cbf99ecacbf7bf5
fb81198d3a95821d7452a9d696db2f132b3e5752820cc78ef519189fe4853b91,1,2,1,178.89717444,1554172138,Vote,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
0210cd14869acd983b1f2b0d925b4e7d92e0b78070d862db63fa9c4e25a281e9,-1,1,1,177.1774396,1554165806,Vote,5d9501b8ec450c34bc517c6d5a7bf31885eee0c5ec67cd6c37f94e9de5e5c5e9
