tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
372a6319c49321e1744af5c554e20a47be5fc7ccfe8618c55e3fa31cd4dcc9d7,-1,0,1,0.09444446,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
372a6319c49321e1744af5c554e20a47be5fc7ccfe8618c55e3fa31cd4dcc9d7,-1,1,1,24.34547109,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
66078ec8519f022b947c2b6356b162d794837a802b025fcdac0ab6910756d1ee,-1,1,1,24.34547109,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
66078ec8519f022b947c2b6356b162d794837a802b025fcdac0ab6910756d1ee,-1,0,1,0.09444446,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
72dd61ebad18529b3c361f179efedc3fb5d85c4f346df5c736d98aaeed604423,-1,0,1,0.09444446,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
72dd61ebad18529b3c361f179efedc3fb5d85c4f346df5c736d98aaeed604423,-1,1,1,24.34547109,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
7412d547df4a558c76186dffc13a047783019f1bc2c09c8e942354c61add3bef,-1,0,1,0.09444446,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
7412d547df4a558c76186dffc13a047783019f1bc2c09c8e942354c61add3bef,-1,1,1,24.34547109,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
74281576046115739f008c8dda12e2bdd4634b57735b0cc4edd48fa461a0d591,-1,1,1,24.34547109,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
74281576046115739f008c8dda12e2bdd4634b57735b0cc4edd48fa461a0d591,-1,0,1,0.09444446,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
87d179b78de42310836ecd00605df7ddafb326390cf92e178647549d3c0909b1,-1,0,1,0.09444446,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
87d179b78de42310836ecd00605df7ddafb326390cf92e178647549d3c0909b1,-1,1,1,24.34547109,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
9700a9ffa6cbd5247d6fc4a7529ffb4a0b96e35f60e1de9dbc2327b19a250ee6,-1,0,1,0.09444446,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
9700a9ffa6cbd5247d6fc4a7529ffb4a0b96e35f60e1de9dbc2327b19a250ee6,-1,1,1,24.34547109,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
caa51e5de27478353012c491a4ee7194d848e8115b279d924c059deddfcdf7c4,-1,0,1,0.09444446,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
caa51e5de27478353012c491a4ee7194d848e8115b279d924c059deddfcdf7c4,-1,1,1,24.34547109,1575665906,Ticket,8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,5,1,24.34547109,1575665879,Regular,9700a9ffa6cbd5247d6fc4a7529ffb4a0b96e35f60e1de9dbc2327b19a250ee6
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,0,1,0.09444446,1575665879,Regular,caa51e5de27478353012c491a4ee7194d848e8115b279d924c059deddfcdf7c4
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,1,1,24.34547109,1575665879,Regular,caa51e5de27478353012c491a4ee7194d848e8115b279d924c059deddfcdf7c4
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,12,1,0.09444446,1575665879,Regular,72dd61ebad18529b3c361f179efedc3fb5d85c4f346df5c736d98aaeed604423
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,13,1,24.34547109,1575665879,Regular,72dd61ebad18529b3c361f179efedc3fb5d85c4f346df5c736d98aaeed604423
